"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","xXSHoOoterXx-","#PYQ02JPG","Anziano",8116,4058
2,38,0,"Master III","Centauro Solar","#8PGCVYLQP","Co-capo",7896,3948
3,0,30,"Master III","Faze Pamaj -_-","#2QGU0QCVL","Anziano",7500,3750
4,0,0,"Master II","☣R/J☣","#8JC2YQ8R9","Capo",7335,3667
5,20,34,"Master II","kiwi800","#J80U8PYQ","Anziano",7146,3573
6,0,0,"Master I","one xd","#2UP0RU9U2","Membro",6895,3447
7,0,0,"Master I","Goku 999","#QJPCGG0Y0","Membro",6687,3343
8,0,0,"Master I","maquinaDeFuego","#JJY82CV2J","Co-capo",6627,3313
9,26,0,"Master I","DESLECHAME_YA","#2LQQC92V8","Membro",6577,3288
10,0,0,"Master I","maci","#CVP2LJLR9","Membro",6531,3265
11,0,0,"Challenger III","Guarder :v xD","#R82GQJ8Q","Membro",6381,1595
12,0,0,"Challenger III","angel","#R2Y9CG92R","Membro",6267,1566
13,0,0,"Challenger III","Alparslan 2048","#V90Y8GGYV","Membro",6231,1557
14,0,0,"Challenger III","RJ","#8GUJ0JG08","Co-capo",6220,1555
15,0,0,"Challenger II","FarBri","#YUCCU2YG0","Membro",5990,1497
16,0,0,"Challenger II","FELIPE","#R9LUYQYQU","Membro",5788,1447
17,0,0,"Challenger I","marcomh","#GU89C909R","Membro",5402,1350
18,0,0,"Challenger I","MENDEXX","#RJPG8YPL9","Membro",5291,1322
19,0,16,"Challenger I","CARLOSCR7","#C2LJY2JVL","Anziano",5279,1319
20,0,0,"Challenger I","EL FERCHO MIJO","#PR98G0GGY","Membro",5246,1311
21,34,30,"Arena 14","ATEŞ","#JQP2290GY","Membro",4864,583
22,0,0,"Arena 14","RJ","#9VQR9C8PU","Co-capo",4819,578
23,0,0,"Arena 14","messi 10","#VP0JPPRLL","Membro",4637,556
24,0,0,"Arena 13","sofia","#2Q28VU028","Membro",4381,525
25,0,0,"Arena 12","alejandro","#UPYCY9VVY","Anziano",3967,476
26,56,0,"Arena 10","İ T A C H İ","#U8YG20J89","Membro",3251,390
27,84,89,"Arena 10","Yakovox77","#VUUC88Y90","Membro",3212,385
28,0,0,"Arena 10","the last knight","#8QPYJCGGU","Membro",3119,374
29,0,0,"Arena 10","puta soy pro(:","#VGUP08RLG","Membro",3035,364
30,74,60,"Arena 10","netofu epicardo","#YCYURRCQP","Membro",3030,363
31,0,0,"Arena 9","jhasua","#UUJPPG2L2","Membro",2778,277
32,22,0,"Arena 8","Ángel","#ULY9YJJ0C","Membro",2448,244
33,0,0,"Arena 8","Nicolás 20","#RCLRV28PC","Membro",2410,241
34,0,0,"Arena 8","♡《ASESINA》♡","#C00LQGL08","Membro",2325,232
35,0,0,"Arena 7","pakO","#VJQPYY8RQ","Membro",2184,218
36,36,60,"Arena 7","Mingo","#P9RYL8P8Q","Membro",2164,216
37,0,0,"Arena 7","xx_zzz_xx","#VL2YLGRGC","Membro",2122,212
38,0,0,"Arena 7","inoth","#VPGG8YPLG","Membro",2044,204
39,26,60,"Arena 7","manugra7777","#LYCLLRVVG","Membro",2006,200
40,0,0,"Arena 7","celeste","#V0GJJYP2L","Membro",2000,200
41,0,0,"Arena 7","sebas","#VG982VU82","Membro",2000,60
42,0,0,"Arena 6","yixs","#JJC8G0R8R","Membro",1878,56
43,19,0,"Arena 6","cristian","#V0QGVJ0QJ","Membro",1699,50
44,4,60,"Arena 6","el capo","#VQV8V2P22","Membro",1600,48
45,16,20,"Arena 5","Derek 08","#UCVUCG0QU","Membro",1506,45
