"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,252,0,"Master II","Mjrm","#89U9QLU00","Co-leader",7191,3595
2,220,0,"Master I","Zyad","#2VY99G0VU","Leader",6727,3363
3,0,0,"Challenger III","نادر","#2GJRCVL0J","Elder",6357,3178
4,136,114,"Challenger II","亗Rivalヅ","#8JQ9UCLGL","Elder",5781,2890
5,99,0,"Challenger I","فلاح","#2U000GRQY","Co-leader",5260,2630
6,0,0,"Challenger I","يوسف","#CY0CC0U8","Elder",5130,2565
7,0,0,"Challenger I","عـبادي","#UGY2L90G0","Elder",5100,2550
8,37,80,"Challenger I","criosant2143","#YJ9RRJ8PL","Elder",5086,2543
9,24,240,"Challenger I","SKAR21","#JCL90R2YY","Elder",5060,2530
10,97,80,"Arena 14","ببببببب","#ULJR0Y022","Elder",4719,2359
11,0,0,"Arena 13","511","#GYGVCRCU2","Elder",4263,1065
12,0,0,"Arena 13","! ZYAD&amp;","#LJP0PLYCU","Elder",4236,1059
13,85,184,"Arena 12","toto","#ULJ0Q8CPR","Elder",3829,957
14,0,0,"Arena 11","Mr_8d7h","#UQ0CRU0UJ","Elder",3410,852
15,54,120,"Arena 10","zezo","#VUJP9LQYR","Elder",3331,832
16,0,0,"Arena 10","1+1=11","#UP0LRC0YJ","Elder",3140,785
17,0,0,"Arena 10","x72","#9CUPCVCJP","Elder",3065,766
18,11,0,"Arena 10","Mohamed","#2RLCCVPGJ","Elder",3044,761
19,16,40,"Arena 9","تلف","#LGC9U98YJ","Elder",2919,729
20,78,90,"Arena 9","azooza12","#UGYUL8Q8V","Elder",2877,719
21,0,0,"Arena 9","حمودي","#VU0P8QPGQ","Elder",2857,342
22,6,0,"Arena 9","عبدالله","#GR0GRQV80","Elder",2645,317
23,0,0,"Arena 8","Qlk","#RQY9PV2GG","Elder",2477,297
24,23,139,"Arena 8","raed","#VQPCVGGL9","Elder",2459,295
25,0,0,"Arena 8","xD","#CJGR2C0PP","Elder",2366,283
26,0,0,"Arena 8","BOBO","#U2JY2YR2R","Elder",2330,279
27,0,0,"Arena 7","Zero","#UQYYPQ82Y","Elder",2257,270
28,0,0,"Arena 6","HASSAN","#UYVVG2L82","Elder",1842,221
29,0,0,"Arena 6","عبوده","#RVPYVCUYP","Elder",1823,218
30,0,0,"Arena 6","تميس","#Y992P0888","Elder",1673,200
31,0,0,"Arena 6","Sl6h Alz","#VQYRJQQR9","Elder",1665,166
32,0,0,"Arena 5","MARCO","#VJ082P99J","Elder",1538,153
33,0,0,"Arena 5","klara","#U9C8C0C2U","Elder",1515,151
34,19,80,"Arena 5","عايد الاسطوره","#V80VU9UCQ","Elder",1353,135
35,0,0,"Arena 5","⦓『MΔHMΩUD』⦔","#ULGR8922C","Elder",1300,130
36,0,0,"Arena 4","AF__702","#VCYURVLQR","Elder",1252,125
37,0,0,"Arena 4","عزوز","#U0PGYQVVC","Elder",1060,106
38,10,0,"Arena 4","7d","#UPCJGLLYY","Elder",1001,100
39,0,0,"Arena 3","يزن","#RVLC9CGY9","Elder",887,88
40,0,0,"Arena 3","511","#VQL9CGJQR","Elder",786,78
41,0,0,"Arena 3","salaH__Dz","#ULRR209J2","Elder",779,23
42,0,0,"Arena 2","VENOM","#UGCRVPPUQ","Elder",507,15
43,0,0,"Arena 2","Mimi","#200V0J9V9Q","Elder",426,12
44,0,0,"Arena 1","حمغ","#V8J2YP9Y0","Elder",309,9
45,0,0,"Arena 2","القوي","#CVVC9ULYJ","Elder",300,9
46,0,0,"Arena 1","usy","#VQV2RCV2J","Elder",273,8
47,0,0,"Arena 1","fahd","#ULR2Y8CVY","Elder",267,8
48,0,0,"Arena 1","العم","#UQ8R2QR9P","Elder",214,6
49,0,0,"Arena 4","فيصل","#L2LC8LQCP","Co-leader",1024,30
50,0,0,"Arena 9","Faris","#9L8RQQR2","Co-leader",2624,78
