"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Hamoody :)","#JP2QGCYJV","Co-leider",7086,3543
2,0,0,"Master I","noob alentrix","#RPPJGRRGP","Co-leider",6832,3416
3,0,0,"Master I","76ers","#J8PYY8JPC","Co-leider",6590,3295
4,0,8,"Master I","GhostKillerXZ","#YGV0L89UQ","Co-leider",6547,3273
5,38,0,"Challenger III","Fadi","#GCLCPURCG","Co-leider",6404,3202
6,0,0,"Challenger III","adamdaboi101","#YV2CVP080","Co-leider",6288,3144
7,0,10,"Challenger III","WhyMe","#PQRYQ2LYU","Co-leider",6189,3094
8,0,0,"Challenger III","gettrashedon","#YPQ2Y2RRV","Co-leider",6113,3056
9,0,0,"Challenger I","kyle","#99GJP8G88","Leider",5464,2732
10,0,0,"Challenger I","XxskillplayzxX","#LQPQR0CQC","Co-leider",5041,2520
11,0,10,"Challenger I","Supercell","#208PUJG8R","Lid",5000,1250
12,0,0,"Arena 14","LilParatha","#9J08JYP0J","Co-leider",4640,1160
13,0,0,"Arena 12","Ruhaani","#29CGR2VJG","Co-leider",3927,981
14,0,0,"Arena 12","TheGamingApple","#PYYRYJR8V","Co-leider",3838,959
15,0,0,"Arena 8","ibrahim","#P9LPUGJQV","Co-leider",2417,604
16,0,0,"Arena 6","fatih :D","#P8PLRLLL0","Co-leider",1815,453
17,0,0,"Arena 3","Oms","#V89L9Q8LJ","Lid",734,183
18,0,0,"Arena 2","Ashousha10","#J9GGGGLUG","Co-leider",356,89
19,0,0,"Arena 2","ur trash u bot","#P9GPVQYQJ","Co-leider",301,75
20,0,0,"Arena 1","mahmoud","#UYR2Q8YVP","Co-leider",158,39
21,0,0,"Arena 1","himsil","#V0QLQ09LJ","Co-leider",0,0
