"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,74,120,"Grand Champion","Mikasa","#2JYPCPUJP","Vize-Anführer",8865,4432
2,16,0,"Champion","Togui","#L2PC098LG","Mitglied",8073,4036
3,194,280,"Champion","4Realuv","#CL8PCPC2P","Ältester",8030,4015
4,64,0,"Master III","可惜不是妳","#Y2RG2288Y","Mitglied",7758,3879
5,370,304,"Master III","&lt;…Y^x^Y…&gt;","#JVGQY9Y98","Mitglied",7610,3805
6,0,0,"Master II","不能啦你！","#R09QU00JJ","Mitglied",7314,3657
7,18,40,"Master II","无敌的我","#R9LCLYGGJ","Mitglied",7257,3628
8,0,0,"Master II","M.W . DARK","#C2V9JPC0","Mitglied",7215,3607
9,132,88,"Master II","就这跟我斗","#UYJRCPRUG","Mitglied",7211,3605
10,0,0,"Master II","爱是什么","#UUVVL2Q80","Mitglied",7185,3592
11,28,120,"Master II","骷髅君王z站起来！","#G02PL029J","Mitglied",7174,1793
12,0,0,"Master II","大哥","#G2VCYYGUJ","Mitglied",7174,1793
13,0,0,"Master II","SN~&gt;v&lt;","#8J2J8GGP","Mitglied",7151,1787
14,0,0,"Master II","RE:日系","#LYUGPY2R","Mitglied",7129,1782
15,272,280,"Master II","我不懂要叫什么","#2JYGLVCVG","Mitglied",7117,1779
16,46,0,"Master II","绝境","#V9UV0Y88L","Mitglied",7079,1769
17,42,80,"Master II","嘿！吃鸡","#LQGCY2Y28","Mitglied",7002,1750
18,0,0,"Master II","CoLin","#Q89UP8PC","Mitglied",7000,1750
19,146,120,"Master I","khhock86","#8G8PV88Y","Mitglied",6912,1728
20,0,0,"Master I","大猪～","#PYULVVJCC","Mitglied",6786,1696
21,0,0,"Master I","一瞬相识","#U0V2GVJGY","Mitglied",6673,800
22,347,320,"Master I","。。。","#CUPY2CGCP","Ältester",6558,786
23,250,240,"Master I","IaMGuOkiA","#99PYJ20Y","Mitglied",6530,783
24,106,0,"Master I","拾柒","#Q0GVQ2RU2","Mitglied",6500,780
25,0,0,"Master I","小猪～","#PU90VUGUV","Mitglied",6500,780
26,0,0,"Challenger III","QGHappyFly","#LQQUC82LU","Vize-Anführer",6407,768
27,152,160,"Challenger III","MrHong","#RGG8QJ9","Mitglied",6379,765
28,450,344,"Challenger III","张翰","#CJ2R00LLQ","Ältester",6303,756
29,248,160,"Challenger III","一直向前冲的cx","#UJGLVJ8YU","Mitglied",6282,753
30,0,0,"Challenger III","QGHappyHurt","#9LG2YP8C9","Vize-Anführer",6052,726
31,316,180,"Challenger III","choong","#LQU9L09LV","Mitglied",6034,603
32,0,0,"Challenger III","白狐ovo","#8RCVGJ28","Mitglied",6016,601
33,48,380,"Challenger III","听君歌一曲","#2008P2QV8R","Mitglied",6005,600
34,0,0,"Challenger II","sy","#UR9RUPQ09","Mitglied",5835,583
35,0,0,"Challenger II","Winner","#R099JY809","Vize-Anführer",5789,578
36,38,120,"Challenger II","百里守约","#8JCQU8GC","Mitglied",5749,574
37,0,0,"Challenger II","Zz冷月","#RJ0RQL0J0","Anführer",5659,565
38,359,304,"Challenger I","JW","#UVVLLQCYV","Mitglied",5473,547
39,0,0,"Challenger I","几呼","#GRPYVY9RP","Mitglied",5353,535
40,126,0,"Challenger I","katak","#CCPVGU8GG","Mitglied",5352,535
41,0,0,"Challenger I","火炎龙剑魔","#PVYJGGYR0","Mitglied",5288,158
42,0,0,"Challenger I","kk","#YUG2L0CRP","Mitglied",5217,156
43,224,256,"Challenger I","红魔特工","#YRQG2JPCC","Mitglied",5063,151
44,0,0,"Challenger I","Jay","#VP08LPRY2","Mitglied",5000,150
45,0,0,"Arena 14","roys","#9JJQY2RJC","Mitglied",4810,144
46,100,0,"Arena 14","她说戴了不算给","#PLYCGL0GU","Mitglied",4654,139
47,84,370,"Arena 12","matsuhiro","#VV02QU9QV","Mitglied",3983,119
48,0,0,"Arena 10","cdqqqqqqqq","#UL2Q0Y00C","Mitglied",3238,97
49,0,0,"Arena 9","Alex","#9JJQYYQPV","Mitglied",2793,83
50,56,40,"Arena 6","dan_tall","#UCJRPUVQR","Mitglied",1759,52
