"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,300,80,"Grand Champion","Busna","#292808U20","Co-leider",8619,4309
2,276,200,"Champion","Alezito","#2JRYRRQ8V","Co-leider",8286,4143
3,0,0,"Champion","Vinicin","#P99L90UYJ","Co-leider",8200,4100
4,0,0,"Master III","CALL☯️","#8UG0R9PQ0","Co-leider",7663,3831
5,172,200,"Master III","elisvan","#RRYYYUJL8","Oudste",7530,3765
6,262,232,"Master III","0RicardoJr0","#2P22PR0","Co-leider",7500,3750
7,104,120,"Master III","josimar88","#8JPUY2RVC","Oudste",7500,3750
8,0,0,"Master III","pantera","#GVYV0VJ0U","Co-leider",7500,3750
9,160,10,"Master II","Dai Delboni","#908VLQGCU","Leider",7348,3674
10,42,160,"Master II","Rosario","#RRYR8LR28","Oudste",7336,3668
11,28,40,"Master II","chavoso","#QQJGPQQJ8","Oudste",7209,1802
12,0,40,"Master II","HGB Lobo","#8C0V0P0Y8","Oudste",7195,1798
13,0,80,"Master II","americol","#QQ9J008J9","Oudste",7106,1776
14,0,0,"Master II","JPCT","#88LRGGYJV","Lid",7059,1764
15,92,220,"Master II","Rafael","#C9GJ0CV8","Oudste",7000,1750
16,0,0,"Master I","guilherme colen","#2J9U2CRQ","Lid",6822,1705
17,202,0,"Master I","Electra","#800U2CGGU","Oudste",6636,1659
18,124,190,"Master I","YOHAN D","#2UVCYYG8Y","Oudste",6610,1652
19,24,0,"Master I","CesarMc96","#29UP9LYC","Oudste",6609,1652
20,0,0,"Master I","Ball","#VLR8GU2P","Oudste",6607,1651
21,0,0,"Master I","JOEY ONE1","#JUGCPRGUU","Oudste",6588,790
22,0,0,"Master I","anacah","#CGRCPYRGG","Oudste",6530,783
23,84,0,"Challenger III","Vinx_D12","#PGVP8U9Y0","Oudste",6382,765
24,0,50,"Challenger III","MIGUELN3RD","#CQ0JPJGLP","Lid",6200,744
25,0,0,"Challenger III","Sigma da Bahia","#C2RL8JCYY","Oudste",6172,740
26,30,120,"Challenger III","A.S.Gi","#9P280GVQQ","Oudste",6142,737
27,0,0,"Challenger III","vhzzx'","#C9RCGYJ0V","Lid",6062,727
28,0,0,"Challenger II","nick","#8VPYJRU08","Lid",5866,703
29,190,200,"Challenger II","Deus","#CGY20QR8G","Oudste",5803,696
30,102,80,"Challenger II","o destruidor27","#URY8Y92LU","Lid",5696,683
31,18,0,"Challenger I","dantTy","#8JC0J0VJ","Oudste",5413,541
32,0,0,"Challenger I","motta","#UVCQCVQLY","Oudste",5381,538
33,40,40,"Arena 14","Lucas Power","#PQCJ2PLRC","Oudste",4934,493
34,10,40,"Arena 12","vx","#U8CJL02QR","Lid",4110,411
35,0,0,"Arena 12","FTL_Murilo7","#GULPG999U","Lid",3849,384
36,0,40,"Arena 11","seth","#V2JL89VCC","Lid",3459,345
37,0,0,"Arena 10","Hobbit010","#LR0GQ9V0Y","Lid",3117,311
38,0,0,"Arena 12","göstosó","#UCCPPYRCP","Lid",4064,406
