"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,80,"Royal Champion","Я феечка","#Q9P0L2GLC","Участник",9000,4500
2,0,0,"Master III","magz","#2L0JQUPY","Участник",7531,3765
3,108,56,"Master II","Xylymyly","#VCGVVR9V2","Соруководитель",7178,3589
4,36,100,"Master II","Ser-D","#CGYLJRQ2L","Старейшина",7153,3576
5,0,0,"Master II","naysyys","#P82LGRC9G","Соруководитель",7143,3571
6,0,0,"Master II","Eslick14","#PCJVQQ0YL","Участник",7058,3529
7,62,0,"Master I","LORD KRONOS 3","#2JP2V0C09","Участник",6770,3385
8,0,0,"Master I","бусел","#PUJ228PP8","Старейшина",6718,3359
9,0,0,"Master I","alejo","#ULLYU0VRL","Участник",6558,3279
10,0,0,"Master I","Медведьев F","#J2U02YCGL","Участник",6533,3266
11,0,40,"Challenger III","jeffi","#90CUJUPG0","Участник",6331,1582
12,24,0,"Challenger III","кадеинчик","#V99RG02VG","Участник",6216,1554
13,0,0,"Challenger III","Ayndyt","#LVVUJPRLR","Участник",6216,1554
14,38,48,"Challenger III","Псина","#VQ80UQRGC","Участник",6211,1552
15,78,50,"Challenger III","Sérgio Santos","#JYJJGGCP","Участник",6202,1550
16,0,0,"Challenger III","jedwin","#CRP202V90","Участник",6164,1541
17,0,0,"Challenger II","LUKE","#Y0R2JPQ0C","Старейшина",5979,1494
18,0,0,"Challenger II","8lac1gmag1c","#GR9PG029G","Участник",5918,1479
19,0,0,"Challenger II","me0nsy","#G02YVQGG8","Глава",5829,1457
20,0,0,"Challenger II","&lt;DRUNK⛩MASTER&gt;","#V2898UCLU","Соруководитель",5786,1446
21,0,0,"Challenger II","Pineapple","#U98Y2PQLG","Старейшина",5626,675
22,0,0,"Challenger I","BlitzDKM","#PPPV2200L","Участник",5349,641
23,0,0,"Challenger I","Besiktas","#8U0PP2GRV","Участник",5297,635
24,0,0,"Challenger I","B R I Z E I","#L2V9JGRLC","Участник",5246,629
25,44,40,"Challenger I","rhod43","#9VRGVPGCR","Старейшина",5225,627
26,10,24,"Challenger I","sylphiette","#VUR8UGJ0P","Участник",5176,621
27,0,0,"Арена 13","кряк","#UYJRYGCUL","Участник",4341,520
28,0,0,"Арена 13","Karrier_","#9YG8LRQVL","Участник",4200,504
29,48,68,"Арена 12","#$卄卂尺Ҝ$#","#UG2GG8UV0","Участник",4150,498
30,30,40,"Арена 11","милфхантер","#RLR90GU9V","Участник",3671,440
31,0,0,"Арена 11","kenia","#2JCPGVV8U","Участник",3617,361
32,20,60,"Арена 9","BOMBOCLAT228","#VYR29P2UY","Участник",2827,282
33,0,0,"Арена 9","cherry","#CC8G98YU2","Соруководитель",2785,278
