"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,142,210,"Champion","Giorgio","#2R09C9LC0","Соруководитель",8282,4141
2,108,160,"Champion","BADBOY","#P2U2UQP9","Участник",8030,4015
3,28,32,"Master III","its.escuu","#JLCGJ2UVU","Участник",7911,3955
4,364,40,"Master III","ragnar loõbròk","#PC9U28QJ2","Соруководитель",7737,3868
5,42,160,"Master III","Peralta","#PCULUUCJ2","Участник",7711,3855
6,66,0,"Master II","thomas","#8PQC0YJ2","Соруководитель",7196,3598
7,312,290,"Master II","Asd","#VYG90CRP9","Участник",7178,3589
8,16,40,"Master II","woody !!!","#L9RGVPJC","Старейшина",7146,3573
9,54,80,"Master II","Arrigaus","#8LYPV9GLG","Соруководитель",7059,3529
10,0,0,"Master II","PASSA","#88PVQ0PP","Участник",7031,3515
11,36,80,"Master II","isengard","#LGUQUJP","Участник",7030,1757
12,0,0,"Master I","il distruttore","#CRGYVQY8","Участник",6844,1711
13,0,0,"Master I","Gipsy","#888QURJCP","Старейшина",6839,1709
14,28,0,"Master I","Kaste","#9UG2VYPUR","Соруководитель",6784,1696
15,0,0,"Master I","sasuke994","#9QLG9P08J","Старейшина",6764,1691
16,344,350,"Master I","FORME","#PLG8GYP9U","Участник",6708,1677
17,0,0,"Master I","Dvs. BG1907","#88L9PCR0R","Соруководитель",6621,1655
18,188,200,"Master I","ProfondoRosso","#U0RJJ288R","Участник",6590,1647
19,0,0,"Master I","007","#2GP9QGRLJ","Старейшина",6560,1640
20,98,0,"Challenger III","helmi","#JVGV8RGGG","Старейшина",6393,1598
21,46,0,"Challenger III","gran23","#G29Y2QRJU","Участник",6345,761
22,46,150,"Challenger III","The pirate","#2UP88YUJ0","Глава",6322,758
23,0,16,"Challenger III","giulia","#8RUL9CPYQ","Участник",6181,741
24,30,40,"Challenger III","conrad","#QYQ9CQ0GU","Участник",6105,732
25,60,80,"Challenger III","Boss filo","#V2Y9P02VG","Участник",6000,720
26,172,180,"Challenger II","GX MICRI","#JLL2CR0J9","Соруководитель",5845,701
27,0,0,"Challenger II","Squadra d Fuoco","#P9G08LRQ0","Участник",5835,700
28,0,0,"Challenger II","DomaLove","#V89C2YP88","Участник",5835,700
29,54,160,"Challenger II","Fafafe","#CJJ2YP998","Участник",5653,678
30,0,0,"Challenger II","(っ◔◡◔)っGio0o8","#QJQRP0LRC","Участник",5594,671
31,70,40,"Challenger II","Shadow","#QJY9JRLV","Участник",5573,557
32,0,0,"Challenger I","NeuroRoberts44","#JUGGL9PJY","Участник",5301,530
33,0,0,"Challenger I","cacchetta","#Q0CQQR929","Участник",5288,528
34,0,0,"Challenger I","trottorellone","#GQ099VQ0L","Старейшина",5128,512
35,46,160,"Challenger I","The Queen II","#2YP2VJQQP","Соруководитель",5095,509
36,0,0,"Арена 14","Loli5690","#JJR9RGY8G","Участник",4812,481
37,20,0,"Арена 13","Emanuele da bat","#UJRRYJQ8P","Участник",4287,428
38,118,0,"Арена 12","flo","#VCLUPGGRC","Старейшина",3838,383
39,36,0,"Арена 9","Alt-F4","#UGQ8C2VPG","Участник",2902,290
40,0,0,"Арена 7","maco","#JJL28V08V","Участник",2183,218
41,0,0,"Арена 7","Lindi_96","#VJC8RJLLR","Участник",2113,63
42,0,0,"Арена 7","lollo","#VL8P0Y0JC","Участник",2095,62
43,0,0,"Арена 7","schiapp12","#CV9UCQ9YU","Участник",2074,62
44,24,60,"Арена 6","biggy boy","#200GJPLUUR","Участник",1880,56
45,0,0,"Арена 6","frittella14","#U2LU8UUJY","Участник",1867,56
46,0,20,"Арена 6","Crisher23","#VQL8YGYJP","Участник",1806,54
