"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,320,"Royal Champion","Il Ch3cc0 Il","#8JLURV8J","Ältester",9000,4500
2,430,0,"Grand Champion","mimmoora","#800JV9JVU","Vize-Anführer",8741,4370
3,106,0,"Grand Champion","HĘRØ","#8VR92CJ","Anführer",8679,4339
4,99,120,"Grand Champion","dubfire","#9LGJ0VCR2","Mitglied",8530,4265
5,321,40,"Grand Champion","MOMHUNTER","#YY98LYYPU","Mitglied",8526,4263
6,0,0,"Champion","tetta scura","#RQ8QUV2P","Mitglied",8405,4202
7,84,160,"Champion","fibra","#2GPG208","Mitglied",8399,4199
8,42,160,"Champion","Matteoツ","#2YLQ0GGP","Ältester",8195,4097
9,0,0,"Champion","YOLO16","#20C8LGL0","Mitglied",8059,4029
10,10,0,"Champion","❗️Wal❕","#22G29YLYJ","Vize-Anführer",8000,4000
11,0,0,"Master III","Niko","#2YR09U2G","Vize-Anführer",7909,1977
12,0,0,"Master III","ø ÄçēēĒzz ø","#RR9JYRU0R","Mitglied",7764,1941
13,0,0,"Master III","Chris07","#JLU8JVUYL","Mitglied",7614,1903
14,79,130,"Master III","Vince11","#UY2228G","Mitglied",7601,1900
15,0,0,"Master III","S-P-A-R-T-A-L-E","#20P9Y8PCJ","Mitglied",7598,1899
16,0,0,"Master III","Bepi toni","#GY9U920RL","Mitglied",7590,1897
17,0,0,"Master III","DEVIL","#202UC9UQ","Ältester",7543,1885
18,0,0,"Master III","XKrawenX","#P8LRQJCVU","Mitglied",7530,1882
19,147,160,"Master II","cresh","#290L2YQL9","Mitglied",7418,1854
20,222,312,"Master II","Simone1001","#9PQRP8G8","Mitglied",7351,1837
21,0,0,"Master II","#IL BOSS#","#CRCUYLUJ","Mitglied",7315,877
22,16,0,"Master II","Esperyod","#9J9YPRL0","Vize-Anführer",7303,876
23,102,160,"Master II","FILIPBOSS_1","#GC22GGU","Vize-Anführer",7265,871
24,66,160,"Master II","gattaccio","#82JQLYG0","Mitglied",7166,859
25,0,0,"Master II","Niklaus M.","#PPQQLU0P","Mitglied",7129,855
26,344,0,"Master II","fratM","#J9YJGG2CJ","Mitglied",7104,852
27,286,310,"Master II","ساحق العظام","#CV898GPGQ","Mitglied",7060,847
28,128,200,"Master II","PLATINUM","#88QQ2P98","Mitglied",7033,843
29,0,0,"Master II","SteDj22","#8PJVG0L98","Mitglied",7032,843
30,0,0,"Master I","longalex93","#80R02JCP9","Mitglied",6960,835
31,0,0,"Master I","Marco","#JP89URCY","Mitglied",6894,689
32,0,0,"Master I","Eskropp","#228CRU9U","Vize-Anführer",6850,685
33,0,0,"Master I","marco-87","#RGG8LGRLQ","Vize-Anführer",6765,676
34,110,112,"Master I","P.B.77","#PY9LJGU20","Mitglied",6725,672
35,0,0,"Master I","Marshmello","#RGU0JCYCC","Mitglied",6658,665
36,1,40,"Master I","mimmy20008","#YPC8GQG0Q","Mitglied",6557,655
37,1,200,"Master I","sam756pak","#2CCQUC02G","Mitglied",6539,653
38,0,0,"Master I","giomitica","#LVJ90PURG","Mitglied",6529,652
39,146,260,"Challenger III","0mkbz3","#YC8PV0QQ","Mitglied",6173,617
40,0,10,"Challenger III","melissa","#2LVVR99C","Mitglied",6165,616
41,0,0,"Challenger II","kitastramuort","#2JYGQV2YP","Mitglied",5891,176
