"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,88,0,"Champion","Numberlok08","#CCGYQ0Y0G","Medledare",8171,4085
2,0,0,"Master III","Drake","#LCJRVLRYJ","Medlem",7906,3953
3,18,0,"Master III","win your gay","#GU92LU992","Medlem",7635,3817
4,0,0,"Master III","frederick♤","#R882VJQYQ","Medlem",7530,3765
5,40,130,"Master II","Taco guy","#C8JJLVP2V","Ledare",7170,3585
6,10,0,"Master II","your mom","#LC0P2UVGC","Medlem",7000,3500
7,98,82,"Master I","EmG120","#UY9L2C82J","Elder",6767,3383
8,0,0,"Master I","jonathan","#8QC0PQGQV","Medlem",6730,3365
9,70,90,"Master I","&lt;c4&gt;joe:)","#JUYJJQPLG","Elder",6675,3337
10,64,40,"Master I","diablll","#JJVLV2R92","Medlem",6600,3300
11,0,0,"Master I","fk_orestes","#CCURCG8VJ","Medlem",6500,1625
12,0,0,"Challenger III","PABLO","#ULL9990CQ","Medlem",6300,1575
13,0,0,"Challenger I","big_daddy","#RQQQC002P","Medlem",5286,1321
14,0,0,"Challenger I","TH3KING22","#89QUQLRUG","Medlem",5061,1265
15,0,0,"Arena 13","Monkey","#LYL909JUR","Medlem",4233,1058
16,26,72,"Arena 12","nini","#VUP28LJ9J","Medlem",3800,950
17,0,0,"Arena 8","gio_0227","#JPLV99LPR","Medlem",2330,582
18,0,0,"Arena 6","chimppy","#JCVV99VUP","Medlem",1750,437
19,0,0,"Arena 5","Taco man","#UPRU8LLC","Medlem",1575,393
