"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","jpm4.20","#Y890R9RVU","Leider",6776,3388
2,0,0,"Master I","cesar☆☆","#YV22YJY0V","Lid",6597,3298
3,0,0,"Master I","miguel:3","#P2J8J982U","Lid",6500,3250
4,0,0,"Challenger III","emmanuel™","#CGC2CJVU0","Oudste",6283,3141
5,0,0,"Challenger III","will37","#GY2YQV0PP","Oudste",6091,3045
6,0,0,"Challenger II","AXTX◉⁠‿⁠◉","#2R2R0QPLQ","Oudste",5861,2930
7,0,0,"Challenger II","stibe4/20","#UGPPVVVR0","Lid",5762,2881
8,0,0,"Challenger II","hh","#U88QGJCYP","Lid",5635,2817
9,0,0,"Challenger I","steven","#YLU8L8GR2","Co-leider",5379,2689
10,0,0,"Arena 14","andresss","#U8VG9Q809","Lid",4790,2395
11,0,0,"Arena 13","maye","#LLG9RLPRV","Co-leider",4307,1076
12,0,0,"Arena 13","Nestor06","#LG0RJQ99U","Oudste",4259,1064
13,0,0,"Arena 12","teokoles(-_-)","#CQ20G8VGV","Lid",3885,971
14,0,0,"Arena 10","Stib4/20","#UQ9QYLQVR","Lid",3196,799
15,0,0,"Arena 10","Shael","#2CLJU29JJ","Lid",3168,792
16,0,0,"Arena 9","لȺచӋ","#VRPYVQ0G0","Lid",2694,673
17,0,0,"Arena 7","Santiago23","#V2GV92U8C","Oudste",2154,538
18,0,0,"Arena 7","hugostron","#YRPCYCQQ2","Lid",2035,508
19,0,0,"Arena 7","jaime","#U88UCQRG0","Oudste",2001,500
20,0,0,"Arena 4","torres","#U899UCY9J","Lid",1018,254
21,0,0,"Arena 3","daniel","#Q090GC8GJ","Lid",841,100
22,0,0,"Arena 3","Paisa420","#VPLJQLJR8","Oudste",824,98
