"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,90,90,"Royal Champion","The Balloon Man","#YPRPJRQC","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","william76712","#9C9L8UQQL","Ältester",9000,4500
3,52,0,"Grand Champion","&lt;c3&gt;TheEpicJuan","#C9Y92PRR","Vize-Anführer",8518,4259
4,0,0,"Master III","Alu994","#20V098JGR","Ältester",7697,3848
5,0,80,"Master II","Salvex44","#R0L0289VY","Vize-Anführer",7208,3604
6,80,10,"Master II","_lrgnl","#908JUVU","Mitglied",7022,3511
7,0,0,"Master II","JF","#YCCVUL998","Vize-Anführer",7003,3501
8,0,0,"Master I","MUGI","#CUJVCY8LR","Ältester",6557,3278
9,0,0,"Master I","&lt;c4&gt;RoyalChamp","#QL908PU89","Mitglied",6539,3269
10,0,0,"Master I","pool","#L89CCPYYU","Mitglied",6507,3253
11,0,0,"Challenger III","Zach","#908YGU099","Vize-Anführer",6458,1614
12,34,40,"Challenger III","JUNIOR11˜11","#22PGU28CP","Mitglied",6243,1560
13,124,88,"Challenger III","Superkek","#9YPLY9R9","Ältester",6120,1530
14,0,0,"Challenger III","형민","#UQ8J09P8P","Mitglied",6000,1500
15,0,0,"Challenger II","ANDRIK MORALES","#R892UUY99","Mitglied",5861,1465
16,0,0,"Challenger II","josue","#UYUJUVL8U","Mitglied",5739,1434
17,0,0,"Challenger II","darkan","#88G0J82LU","Mitglied",5671,1417
18,0,0,"Challenger II","Sunwoo","#R9PPJLYYU","Mitglied",5645,1411
19,0,0,"Challenger II","LEADER","#2LYRCCYJL","Mitglied",5562,1390
20,50,46,"Challenger I","The Balloon Man","#9UUR2JQJU","Anführer",5377,1344
21,0,0,"Challenger I","ved","#CVU2VPV0R","Mitglied",5159,619
22,24,40,"Challenger I","TheBalloonMan","#PCGCRJRQR","Vize-Anführer",5092,611
23,30,40,"Arena 13","The Mini Minion","#889VU2UQ0","Vize-Anführer",4337,520
24,0,0,"Arena 12","Salvex","#PY099ULJ","Vize-Anführer",4159,499
25,0,0,"Arena 12","TheBalloonMan","#Y28PR8CP0","Vize-Anführer",4155,498
26,0,0,"Arena 12","StacysMom","#PUCPL998L","Mitglied",4118,494
27,0,0,"Arena 12","PianoMan","#98V9LYPYQ","Mitglied",4010,481
28,56,116,"Arena 12","the mini minion","#JJGQJVQJ2","Vize-Anführer",3886,466
29,0,0,"Arena 10","rodrii","#UYG8JQCV8","Ältester",3057,366
30,0,0,"Arena 9","TheBalloonMan","#L8VJRV088","Vize-Anführer",2809,337
31,10,0,"Arena 8","ㅤㅤㅤㅤ","#JVGGL0JUP","Ältester",2428,242
32,0,0,"Arena 8","marzouk","#UQ0C9GLLL","Mitglied",2330,233
33,0,0,"Arena 7","Zdravstvuy","#ULUUGPRY0","Mitglied",2088,208
34,0,0,"Arena 1","يسو","#UQ222QRQU","Mitglied",86,8
