"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,52,60,"Champion","m.J.A","#LPYRLVVY8","قائد مساعد",8095,4047
2,36,50,"Master II","IVAR-Tall","#RPG2CQ829","قائد مساعد",7436,3718
3,0,0,"Master II","zeus","#9CJ2JULYL","عضو",7084,3542
4,0,0,"Master II","cavaliere","#9PVPV9GPC","عضو",7052,3526
5,66,56,"Master I","HitMan","#G9J908LRV","القائد",6830,3415
6,0,0,"Master I","medjed","#9UPL00UJL","عضو",6796,3398
7,16,40,"Master I","TheDarkKing","#PQ9QY2L2Y","عضو",6754,3377
8,0,0,"Master I","escanor","#QRCRPGCJP","عضو",6693,3346
9,36,0,"Master I","Tsunami Emir!!","#9L9JPC802","عضو",6612,3306
10,0,0,"Master I","nizar","#8LQ0PL9G9","عضو",6605,3302
11,0,0,"Master I","Ëzeel","#PRC8JPRCP","قائد مساعد",6532,1633
12,0,0,"Challenger III","slim","#RV2QUQJVP","عضو",6356,1589
13,0,0,"Challenger III","djo djo","#99YQQ202Q","عضو",6342,1585
14,0,0,"Challenger III","Largo","#LR888J2","قائد مساعد",6330,1582
15,0,0,"Challenger III","قاهر أمين","#RCLPJYPQ9","كبير",6297,1574
16,0,0,"Challenger III","omar","#9CVLLQL8G","عضو",6193,1548
17,0,0,"Challenger III","ghayth","#LL90JG9CC","عضو",6179,1544
18,0,0,"Challenger II","wissem","#U9998RVJU","عضو",5905,1476
19,0,0,"Challenger II","supercell","#LGCU8JUJ","عضو",5710,1427
20,0,0,"Challenger II","yass","#JLQCP2PUR","عضو",5652,1413
21,0,0,"Challenger I","hadil","#RU0VY2UJY","عضو",5414,649
22,0,0,"Challenger I","♤مَروآن♤","#9JP0QY2QQ","عضو",5363,643
23,0,0,"Challenger I","khalil","#98JUPP8G2","عضو",5325,639
24,0,0,"Challenger I","*couchmar*","#G9UYLY90Y","عضو",5153,618
25,0,0,"الساحة 14","ouisalmen","#8Y899820J","عضو",4600,552
26,0,0,"الساحة 10","Souhaiib","#U9LCV8JRR","عضو",3092,371
