"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","Im_beter_than_u","#YQUPY0LPP","Member",6626,3313
2,0,0,"Challenger III","charleineitor","#CJR9YCY2Q","Member",6324,3162
3,213,190,"Challenger III","GamingSnipeZ","#Y0R0YP9YV","Co-leader",6249,3124
4,0,0,"Challenger III","GulyabaniHayro","#UY92QCGJR","Member",6236,3118
5,0,0,"Challenger III","qwerty23","#PYG8P2GVG","Member",6121,3060
6,0,0,"Challenger II","LeonKeK","#9V8G9U0P8","Member",5738,2869
7,194,142,"Challenger I","Minion","#2LGP9RJYY","Leader",5467,2733
8,0,0,"Challenger I","oreo","#RQQR9GQCU","Member",5376,2688
9,0,30,"Arena 14","Cakaboon","#V2LP20YV9","Member",4938,2469
10,0,0,"Arena 14","dani08","#J0R8VJ022","Member",4743,2371
11,34,153,"Arena 12","Boombot95","#UGJYCG9GR","Member",4037,1009
12,0,6,"Arena 12","rxndomplay","#UG29JQGG2","Member",3800,950
13,273,152,"Arena 9","Agent Panda","#V2QPRYU09","Member",2939,734
14,41,130,"Arena 9","Ha Ha !!","#VG0RGRRQR","Member",2801,700
15,128,130,"Arena 8","etienne","#UQCJRQ2V2","Member",2368,592
16,0,0,"Arena 8","waliiid","#CU09GY0GY","Member",2331,582
17,240,120,"Arena 7","Zondari","#UGY020L9R","Member",2200,550
18,0,0,"Arena 7","DormtunderStr1","#R899L8UU9","Member",2119,529
19,0,30,"Arena 7","Capone","#ULVCJQC2G","Member",2103,525
20,83,157,"Arena 6","Nadine","#UQJQPCPU2","Member",1780,445
21,88,40,"Arena 5","Atlantis jason","#ULC0V0VRC","Member",1388,166
22,0,0,"Arena 5","Stevo","#VJ9JP8QU2","Member",1369,164
23,20,40,"Arena 5","TR Jojo","#UGJJLRV0J","Member",1333,159
24,0,0,"Arena 4","LavelDeFraque","#UQ0RJ2G9J","Member",1226,147
25,0,0,"Arena 4","nize","#ULJPGGCLR","Member",1125,135
26,48,0,"Arena 4","fgdc","#ULQPVC2YL","Member",1122,134
27,14,10,"Arena 4","Smash","#UGRLUJUGY","Member",1090,130
28,0,0,"Arena 4","biscotti cani","#GG8QGR0GC","Member",1075,129
29,0,0,"Arena 3","yamni241108","#V2CLVG2PV","Member",959,115
30,0,0,"Arena 3","&lt;c5&gt;Larry","#L0J2C2RGL","Member",947,113
31,0,0,"Arena 3","du","#ULRGQQJUL","Member",771,77
32,0,0,"Arena 3","larsstinkt","#VLUVYQ0QC","Elder",730,73
33,0,0,"Arena 3","paul","#U0VP2P2JU","Member",723,72
34,0,0,"Arena 3","muffin77","#V2Q8VCYJY","Member",605,60
35,0,0,"Arena 3","l1e4on","#UGL2PY8YC","Member",600,60
36,0,0,"Arena 2","Killer Maschin","#UQYVLYY2Q","Member",578,57
37,0,0,"Arena 2","wulzy","#V2LRQ202Y","Member",560,56
38,0,0,"Arena 2","Mattis clach","#UGU200VPU","Member",549,54
39,0,0,"Arena 2","domino","#UVGYP80RV","Member",496,49
40,14,0,"Arena 2","cem","#VC0CGL2GP","Member",464,46
41,0,0,"Arena 1","Dio","#VURP0JP92","Member",207,6
42,0,0,"Arena 1","Spiderluc","#VUVGP80PP","Member",32,0
