"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,327,20,"Champion","nick.tatsis","#9RUCLUU9","Соруководитель",8352,4176
2,66,80,"Champion","S.APO2","#UG88CJV82","Соруководитель",8332,4166
3,66,0,"Champion","._Spirozzz_:)","#JL9PC8L9R","Участник",8235,4117
4,110,40,"Champion","Vasilis","#2G8U8LURG","Соруководитель",8020,4010
5,26,0,"Master III","Grumpymanager","#98YULP2YC","Глава",7842,3921
6,57,40,"Master III","kommoths","#2Q9JLVVGP","Старейшина",7624,3812
7,163,360,"Master III","alucard","#Q99L8UPV","Соруководитель",7567,3783
8,16,80,"Master III","VASILIS X ŁV","#Y9U2VU2C8","Участник",7530,3765
9,72,80,"Master III","tsaou gr=/","#YJLJYQC82","Соруководитель",7527,3763
10,64,40,"Master III","E.W.","#9JR82G90P","Старейшина",7521,3760
11,245,200,"Master II","sonderus","#VQQ0QYR0P","Старейшина",7274,1818
12,131,0,"Master II","oltse07","#RLYGYCYVU","Соруководитель",7226,1806
13,94,40,"Master II","marko","#20LQCYRLU","Участник",7094,1773
14,84,120,"Master II","cap","#208CCJYL0","Соруководитель",7073,1768
15,117,200,"Master II","V1ruz","#8R8LJPGJ","Старейшина",7062,1765
16,0,0,"Master II","marts","#R8CQ02GL8","Участник",7052,1763
17,20,0,"Master II","gr_piggy","#G8YQL88YV","Участник",7005,1751
18,0,0,"Master I","SUPERCELL","#98VYV82GR","Участник",6899,1724
19,48,120,"Master I","GaTa","#CJGV0CJ2P","Старейшина",6792,1698
20,64,80,"Master I","liakouras 007","#C90CUJ088","Участник",6678,1669
21,0,0,"Master I","andrious-bes","#Q9L0QGCGY","Соруководитель",6639,796
22,96,0,"Master I","GUCCI JOHN2xD","#Y0Y9GC229","Участник",6630,795
23,0,0,"Challenger III","Johnny","#L2JPY2809","Участник",6387,766
24,130,240,"Challenger III","Giannis tour","#9LRVQ2YJY","Старейшина",6369,764
25,38,24,"Challenger III","arikigly","#YYLV829UQ","Участник",6357,762
26,163,120,"Challenger III","nick423gr","#LPYC9PJRU","Старейшина",6257,750
27,0,0,"Challenger III","vasilis2009","#J9099YG98","Участник",6169,740
28,104,160,"Challenger III","patataki","#U2CP2Y889","Старейшина",6128,735
29,0,0,"Challenger III","GeAnBe","#R9Y0UJC2L","Старейшина",6126,735
30,8,120,"Challenger III","realbigklainti","#Q0PL2QVVL","Участник",6120,734
31,1,80,"Challenger III","kordas","#RU929LY8P","Старейшина",6117,611
32,10,0,"Challenger III","Basia^^","#90J0LPG9","Участник",6066,606
33,0,0,"Challenger III","gerious_GB","#RUJ0PPVJQ","Старейшина",6028,602
34,0,0,"Challenger II","merenda boyyyyy","#RQL9V9ULU","Участник",5961,596
35,122,70,"Challenger II","deafoltis_.","#Q9UGPGPRP","Старейшина",5892,589
36,0,0,"Challenger II","PHILIPPOS","#PGJ20U2J","Участник",5885,588
37,10,0,"Challenger II","BLS_FiliposGR2","#Q9J80800L","Участник",5876,587
38,10,120,"Challenger II","TSR_Tinny","#9JRVRRUPY","Старейшина",5800,580
39,0,0,"Challenger I","Aggelos72","#U92Y20JLP","Участник",5495,549
40,10,0,"Challenger I","DJMOSHARI","#PYQRUVQJG","Участник",5406,540
41,0,0,"Challenger I","Herobrine","#90C9QGC8Y","Участник",5357,160
42,64,80,"Challenger I","looney jim","#J8CLCG0CV","Участник",5243,157
43,28,0,"Challenger I","MPAMPIS","#RLRL2JYGL","Участник",5105,153
44,0,40,"Challenger I","nik","#ULJ9C00LP","Участник",5091,152
45,0,0,"Арена 13","agge","#VQ909QGJ2","Участник",4506,135
46,54,0,"Арена 13","alex","#YVP80R2UC","Участник",4321,129
47,28,0,"Арена 13","pro100","#LGPQL90QG","Участник",4321,129
48,0,40,"Арена 12","andrious_AB","#VPCUQUGVV","Старейшина",4057,121
