"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,340,400,"Royal Champion","Noah","#G8RGLY2U","Mitglied",9000,4500
2,504,560,"Royal Champion","Goku","#J09Q9VVV2","Ältester",9000,4500
3,50,0,"Royal Champion","TRF | EROSRAVER","#29JVRUQ8R","Mitglied",9000,4500
4,382,40,"Royal Champion","Furious Black","#8UGY8V099","Mitglied",9000,4500
5,853,600,"Royal Champion","jamie","#P8JGP2RU0","Mitglied",9000,4500
6,174,320,"Royal Champion","Lil Brandon","#PL0PR8J","Ältester",9000,4500
7,10,40,"Royal Champion","xengravity","#2UULGQJ2","Mitglied",9000,4500
8,264,400,"Royal Champion","Koopa","#2QRV0082","Vize-Anführer",9000,4500
9,154,520,"Royal Champion","THE KING 王者","#J29RP22","Vize-Anführer",9000,4500
10,934,0,"Royal Champion","Lord BK","#UC98L0PV","Mitglied",9000,4500
11,250,40,"Royal Champion","FaTaL ShOtS","#2RG2PP9PJ","Vize-Anführer",9000,2250
12,1154,510,"Royal Champion","MuffinKid","#8VVY92R8Y","Ältester",9000,2250
13,227,360,"Grand Champion","Harris","#2V9GVJCL0","Mitglied",8877,2219
14,238,300,"Grand Champion","dingaling","#YPUGV2","Vize-Anführer",8640,2160
15,88,40,"Grand Champion","Aarish-AA10","#28JPPG2U","Mitglied",8622,2155
16,602,550,"Grand Champion","nay","#99QYCQPCR","Mitglied",8537,2134
17,8,0,"Grand Champion","Luis","#29YV9YCU","Ältester",8530,2132
18,480,40,"Grand Champion","beefflaps","#P828Y8GV","Vize-Anführer",8500,2125
19,306,320,"Grand Champion","Amir Gh","#22929Q2G","Mitglied",8500,2125
20,326,360,"Champion","Demii","#8LVCQRRV","Mitglied",8382,2095
21,34,0,"Champion","Baz","#QURU29LJQ","Ältester",8333,999
22,244,120,"Champion","win-win","#G9UCYVV8","Mitglied",8288,994
23,345,440,"Champion","Rob","#RL9RYJCJ","Vize-Anführer",8278,993
24,213,320,"Champion","Rob II","#2C090PQCV","Ältester",8236,988
25,218,280,"Champion","Tracey","#J90QLQ98","Ältester",8177,981
26,836,0,"Champion","The hammers","#PQUPVC0L9","Vize-Anführer",8156,978
27,378,480,"Champion","Raindog","#2VJ0RYL2","Vize-Anführer",8129,975
28,322,560,"Champion","lightningsavage","#2P92JU08U","Ältester",8060,967
29,121,560,"Champion","syl","#CCCJ909C2","Vize-Anführer",8000,960
30,10,40,"Master III","Sam_Rushby","#9V9LRY09","Mitglied",7755,930
31,300,560,"Master III","TRF • Guardian","#RRU9V2UY0","Ältester",7740,774
32,166,440,"Master III","RT","#88QUGP2CR","Mitglied",7718,771
33,72,180,"Master III","ATHERIS","#9YUJQUJP0","Ältester",7707,770
34,977,680,"Master III","PrettyGirl","#JGUGQ0202","Ältester",7648,764
35,82,120,"Master III","BASTERED OF ENG","#2C092QY2R","Mitglied",7646,764
36,101,0,"Master III","Sulley","#8829LRPC","Mitglied",7645,764
37,110,720,"Master III","Flays","#YGC9LQU2U","Ältester",7614,761
38,1,200,"Master III","Modestos","#PQUVCQYUU","Mitglied",7582,758
39,619,640,"Master III","Xavík","#UQLVRRPUL","Ältester",7557,755
40,270,240,"Master II","jamba","#2PVUQJ0CR","Mitglied",7304,730
41,260,40,"Master II","Ottoman Empire","#882RYRJRG","Mitglied",7268,218
42,40,200,"Master II","Oloric","#2YU9LG9G","Ältester",7251,217
43,20,40,"Master II","feelthepain","#2RRRC00J","Mitglied",7154,214
44,1478,880,"Master II","dylan","#9JQYUPQ2J","Anführer",7125,213
45,138,200,"Master II","burmashave","#JYUPQV0YQ","Vize-Anführer",7000,210
46,34,200,"Master I","WOLVERINE","#990VRVVY8","Mitglied",6765,202
47,388,480,"Master I","Hosk","#CLQRGVQ9J","Ältester",6690,200
48,34,160,"Master I","lord gildamore","#980P9VCJ","Mitglied",6590,197
49,308,600,"Master I","Hazel","#9J99PQ09","Vize-Anführer",6566,196
50,66,40,"Master I","AZ13","#YPJG8LYYG","Mitglied",6551,196
