"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","ANGELPEREZ2004","#JC8V08RGP","Membro",9000,4500
2,110,30,"Grand Champion","ryoo","#QP0G98C2G","Anziano",8837,4418
3,36,10,"Grand Champion","Miyagi","#2C8JC0VV2","Anziano",8807,4403
4,18,134,"Grand Champion","baker","#PYYJLYULJ","Membro",8615,4307
5,0,0,"Master III","cj19","#90Q0Y9QG8","Membro",7622,3811
6,0,0,"Master III","Y. Yogi INA","#PQ9RU8J","Capo",7592,3796
7,0,0,"Master III","nandoblack","#CPQYQ08C","Anziano",7558,3779
8,0,0,"Master III","Chriss¶","#CVRC00LP8","Membro",7529,3764
9,0,0,"Master II","contender","#92PVUG9RJ","Membro",7030,3515
10,0,0,"Master II","NsT_AlfredoM","#JQUU290J","Membro",7004,3502
11,56,0,"Master I","BRANDA","#89UYP882L","Anziano",6870,1717
12,0,0,"Master I","Jair","#9UUG2008Y","Anziano",6838,1709
13,0,0,"Master I","Elias","#CP2U8JY9U","Membro",6725,1681
14,0,0,"Master I","Ole","#V0L2G9LJP","Membro",6552,1638
15,8,30,"Challenger II","Samuel 2205","#CLGPV892G","Membro",5747,1436
16,42,40,"Challenger II","dam75","#QPCJYQ2RP","Membro",5724,1431
17,0,32,"Challenger II","JOKA777","#UR2VC92QC","Membro",5711,1427
18,0,0,"Challenger II","Sareth &lt;3","#CVRCUQY98","Membro",5592,1398
19,0,0,"Challenger II","mouskii19","#P2YGYGRR9","Membro",5561,1390
20,0,0,"Challenger I","imitador507","#2RGPCU9RQ","Membro",5199,1299
21,0,0,"Challenger I","teo","#JP2Q0VYGU","Membro",5094,611
22,0,0,"Challenger I","kikito","#ULVRYQUR8","Membro",5063,607
23,0,0,"Challenger I","JEREMY507","#YVPU0YGYG","Membro",5060,607
24,26,20,"Arena 12","Vanesa❤","#8RPUPR2RQ","Membro",3800,456
25,0,0,"Arena 11","mateo","#ULQ02PVQC","Membro",3516,421
26,0,0,"Arena 10","tavo","#UCQ882909","Membro",3321,398
