"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,260,0,"Master III","SilverDragon76","#9VYVRJ2C","Глава",7711,3855
2,297,170,"Master III","booobala","#2PLY22U9Y","Соруководитель",7704,3852
3,190,240,"Master III","Thesaurus","#Y0JCGVQU","Старейшина",7621,3810
4,0,0,"Master II","ⒻⓇⒶⓃ☣ツ","#PY00JQJP9","Старейшина",7315,3657
5,228,240,"Master II","BananVan","#YY9RR88V","Соруководитель",7262,3631
6,18,80,"Master II","dΣstr0ΨΣR","#8GGLVRRVC","Старейшина",7251,3625
7,54,40,"Master II","DK","#LYP9PU0R","Соруководитель",7060,3530
8,260,200,"Master II","12 Gage","#GVL9G9Y2","Соруководитель",7003,3501
9,177,0,"Master II","super panda1","#URR8VYU08","Старейшина",7002,3501
10,28,0,"Master I","Turi","#CQRQR2CJJ","Соруководитель",6799,3399
11,8,40,"Master I","——G——","#PP88G9JR2","Старейшина",6792,1698
12,48,0,"Challenger III","bbb","#JLQ099QJ9","Старейшина",6383,1595
13,0,40,"Challenger III","aaron","#PVJ29QGG","Соруководитель",6247,1561
14,8,0,"Challenger III","Brad","#UGR0VR0CU","Старейшина",6238,1559
15,145,160,"Challenger III","Cy_Fisher","#JR89YVQGY","Старейшина",6127,1531
16,0,0,"Challenger III","gh","#UY980YUPL","Старейшина",6092,1523
17,97,80,"Challenger III","Gawsii","#U00J8URCQ","Старейшина",6063,1515
18,0,0,"Challenger III","Prodigy","#URPPLGC","Соруководитель",6024,1506
19,292,280,"Challenger III","ightbulb","#PCY008G","Соруководитель",6014,1503
20,136,344,"Challenger II","IamYou","#UQ0YQL2CQ","Старейшина",5833,1458
21,90,200,"Challenger II","MPGBlaze","#P0URL8PPJ","Старейшина",5814,697
22,190,240,"Challenger II","Fxbezz","#RY09QR2LC","Старейшина",5698,683
23,30,80,"Challenger II","atomdruid","#VLGJ8VY2P","Старейшина",5626,675
24,86,120,"Challenger II","AcceptVoid","#20YR9VRL","Старейшина",5529,663
25,0,0,"Challenger I","ggbb","#CVPJPPLP0","Старейшина",5396,647
26,52,0,"Challenger I","zray","#V20J2V98C","Старейшина",5369,644
27,38,80,"Challenger I","DrDoof","#V98P0VLUQ","Старейшина",5236,628
28,0,0,"Challenger I","Simpzzz","#Q8QLJ2UUY","Старейшина",5216,625
29,44,40,"Challenger I","Clasher","#J9VC8CUQR","Старейшина",5213,625
30,48,96,"Challenger I","CheifDude","#2J2L9UGU","Старейшина",5117,614
31,0,0,"Challenger I","-Sn3ke-","#URUC0PRPQ","Старейшина",5089,508
32,204,240,"Challenger I","ulises","#UQ98CUY00","Участник",5000,500
33,52,0,"Арена 14","BEAST$","#L989VP28P","Старейшина",4836,483
34,0,0,"Арена 14","king ben","#RR28U8YRC","Участник",4658,465
35,0,0,"Арена 13","Papi","#RQG8Y0VRQ","Участник",4501,450
36,24,40,"Арена 13","daineny","#U0YRUQYL0","Участник",4472,447
37,0,0,"Арена 13","SB Kiko","#QJGCP20JC","Участник",4415,441
38,146,200,"Арена 13","El_Osuna760","#UV80JYJPC","Участник",4231,423
39,0,0,"Арена 13","ryan","#JG2L99P9C","Участник",4202,420
40,0,0,"Арена 12","igotban","#UPP8C8RPV","Участник",4109,410
41,0,0,"Арена 12","ForbiddenMango","#U8VL8JG88","Участник",3992,119
42,26,80,"Арена 12","cat","#CPV0Y0PJJ","Участник",3971,119
43,0,0,"Арена 12","Xirimiq","#C8L90GP8Q","Участник",3834,115
44,26,0,"Арена 12","nhhjn","#VGGYJLUU9","Участник",3804,114
45,28,0,"Арена 11","SWBlue","#9CR28RC9","Участник",3518,105
46,0,0,"Арена 10","RichyNoah","#UYLR82909","Участник",3237,97
