"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","MIL• J","#JP990QL2J","成员",6842,3421
2,10,10,"Challenger III","mateo","#RPCUPGCGC","成员",6196,3098
3,0,0,"Challenger II","minato","#VGU9UQ9GR","副首领",5818,2909
4,0,0,"Challenger II","jacktri","#U2V292Q90","成员",5688,2844
5,0,6,"Challenger II","FAC+__+66#$","#VYC9GPLLL","成员",5678,2839
6,0,0,"Challenger II","Nicolás‽","#VY8000RPC","成员",5500,2750
7,0,0,"竞技场 14","SPYCHO PUMKIN","#RVU9Y8RLV","成员",4753,2376
8,0,10,"竞技场 14","FaZe_PuMpeD13","#PUVYJCV22","成员",4717,2358
9,0,10,"竞技场 14","jereNRC","#V00YPU9JY","首领",4710,2355
10,0,0,"竞技场 14","(_angel dios_}","#U2LVQCUYQ","成员",4656,2328
11,0,0,"竞技场 11","g3nagame234","#RU8VGJC28","成员",3521,880
12,0,0,"竞技场 9","alejo","#CQC09C88V","成员",2922,730
13,0,0,"竞技场 9","Santi","#V8QJ9QRC0","成员",2828,707
14,0,0,"竞技场 7","JULIAN","#VJYUQ9QGG","成员",2221,555
15,26,0,"竞技场 7","(_OBITA_)","#UYQ92GYUP","成员",2215,553
16,0,0,"竞技场 6","Abd El moumene","#CC8Q28PLQ","成员",1600,400
17,0,0,"竞技场 4","gena_nrc","#UR2U9C0V2","成员",1150,287
18,0,0,"竞技场 4","bauti el pro","#UQ2UVL82U","成员",1121,280
19,0,0,"竞技场 3","4|3x_!?","#V2VPYUQJY","成员",916,229
