"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,132,120,"Royal Champion","南大言承旭","#PPVGCLVQ","Yardımcı lider",9000,4500
2,74,0,"Grand Champion","菲力大大","#9LRPPQUQ","Lider",8906,4453
3,157,216,"Grand Champion","老黃蛋黃怪","#2CVCUURRU","Üye",8593,4296
4,214,0,"Champion","水果","#89P8JVLQ8","Üye",8253,4126
5,158,160,"Champion","&lt;c6&gt;圆O的切线","#U2CGYGY09","Üye",8091,4045
6,20,240,"Champion","Alex442","#9YPPR9JV9","Yardımcı lider",8088,4044
7,64,0,"Champion","copyright","#8R8P9RJPC","Üye",8077,4038
8,61,0,"Champion","波吉","#8JJ98JQLC","Üye",8067,4033
9,11,0,"Champion","波咪","#8QVCYYCYC","Üye",8062,4031
10,104,0,"Champion","秘魯","#882PYYVGG","Üye",8043,4021
11,31,0,"Champion","Jess","#92CQP90L8","Üye",8037,2009
12,47,0,"Champion","幸福","#PLY9989LR","Üye",8024,2006
13,92,0,"Master III","波妞","#LVQYG98YU","Üye",7879,1969
14,92,120,"Master III","胤哥","#VQJ0LCLU","Üye",7752,1938
15,54,0,"Master III","鬥魚殺手","#UVRU2LGLJ","Üye",7616,1904
16,92,0,"Master III","Cjay","#PCU2QPCQ","Üye",7611,1902
17,166,200,"Master III","瓊稻穗宮源","#29RRYL9R","Üye",7603,1900
18,224,0,"Master III","Sephiroth","#90G9URVYP","Üye",7500,1875
19,88,160,"Master II","maplewawa","#RPR0L9R","Üye",7317,1829
20,8,0,"Master II","台南小凸","#P00R2YC0V","Üye",7171,1792
21,72,0,"Master II","狂搞頭","#88YGY9JVC","Üye",7166,859
22,8,40,"Master II","你老闆在後面很火大","#PUR2PRG2","Üye",7123,854
23,0,0,"Master II","leggy","#9QGGUUJ2","Üye",7112,853
24,0,0,"Master II","HamHam","#PVJL82LGL","Üye",7086,850
25,30,160,"Master II","星戀","#9UGCCP22C","Büyük",7060,847
26,355,320,"Master II","哈哈","#Q092JJ2Q","Üye",7058,846
27,0,0,"Master II","カナダの先生","#8PQUJC0PQ","Üye",7000,840
28,32,160,"Master II","孜孜","#8C29GL9CU","Üye",7000,840
29,46,40,"Master I","雲弒","#GQJY9CQYC","Üye",6917,830
30,29,120,"Master I","Eric tsai","#9R0802099","Yardımcı lider",6787,814
31,356,370,"Master I","100069","#VYLU0Q0U","Üye",6753,675
32,0,0,"Master I","涼麵記得趁熱吃(｀･ω･´)","#2P2YJL0RY","Üye",6657,665
33,0,0,"Master I","雨辰","#8VRRLURUY","Üye",6552,655
34,74,160,"Master I","法陸齊拉爾","#Y2G2UC9R","Üye",6530,653
35,0,0,"Challenger III","拔魔戰士","#8C92LJC0V","Üye",6308,630
36,84,120,"Challenger III","光頭哥哥","#9GG8PVUJ0","Üye",6288,628
37,16,0,"Challenger III","霍恩","#LJGJLGJU9","Üye",6176,617
38,0,0,"Challenger III","宸均","#Y8VCV82PR","Üye",6151,615
39,67,200,"Challenger III","虎紋貓","#2QJPCRC2J","Üye",6063,606
40,76,40,"Challenger III","哈哈哈","#QUJ8P8YPU","Üye",6060,606
41,114,0,"Challenger III","背人的生活","#PYGGCGG0C","Üye",6013,180
42,0,0,"Challenger II","白雪之翼","#QPG9QP08Y","Üye",5870,176
43,0,0,"Challenger II","玩一場就好","#RQPGQ9GP","Üye",5713,171
44,0,130,"Challenger II","chung","#GYRG0YJ2","Üye",5653,169
45,0,160,"Challenger II","Sakura","#2CJ09QQG8","Üye",5567,167
46,0,0,"Challenger I","MMM啟MMM","#2GRQLGC9L","Üye",5395,161
47,0,0,"Challenger I","chuck Juhn","#9RCJRVU0Q","Üye",5319,159
48,0,0,"Challenger I","休休北把","#228VCJP0","Üye",5238,157
49,0,0,"Challenger I","GinoOuO","#V80Y9228P","Üye",5026,150
50,78,90,"8 Arena","刀可可","#YJY0U8GGU","Büyük",2300,69
