"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,268,160,"Royal Champion","David Pujadas","#2GV9JJ8P","Lid",9000,4500
2,250,40,"Grand Champion","◤Ǥrͥคfͣ_wͫ◢","#2Y9R290U0","Co-leider",8755,4377
3,182,120,"Grand Champion","poil2couill","#C08RV8C2Q","Leider",8627,4313
4,0,0,"Champion","FlxGamax","#G8GPQYRV8","Oudste",8001,4000
5,0,0,"Champion","Callisto_Camil","#PQYV2GJJ2","Lid",8000,4000
6,89,190,"Master III","benoiert","#9YYCUJ0L","Oudste",7734,3867
7,50,70,"Master II","DEMON","#29GU0009","Co-leider",7335,3667
8,0,0,"Master II","SPArtaN","#YC99QUCVJ","Lid",7208,3604
9,208,270,"Master II","ikal80","#9QCPG2GQ","Co-leider",7154,3577
10,0,0,"Master I","scormick","#C2UC2GQVY","Oudste",6824,3412
11,0,0,"Master I","moustafoure","#U9CU9RGU2","Oudste",6735,1683
12,0,0,"Master I","Tomgaz","#QRQL0UV0","Oudste",6733,1683
13,0,0,"Master I","Papa Staline","#2YYCLU898","Oudste",6527,1631
14,0,0,"Challenger III","Ruben","#LQJ900C88","Oudste",6320,1580
15,38,80,"Challenger III","COCO","#VJY9UV09G","Oudste",6315,1578
16,0,0,"Challenger II","ange2023","#YPP2GLUY","Lid",5884,1471
17,0,0,"Challenger II","V3rt1cal2309","#JQUYY99QG","Oudste",5749,1437
18,0,0,"Challenger II","flo10000","#C20Q09JCR","Lid",5696,1424
19,0,0,"Challenger II","Franzy 39 YTB","#PJVJ0VC0","Oudste",5668,1417
20,0,0,"Challenger II","M I N A T O","#JCRG8JQVC","Oudste",5555,1388
21,30,0,"Challenger II","Yael","#VPQPGYPVP","Oudste",5530,663
22,0,40,"Challenger I","Nico","#UP9UQJ08R","Lid",5299,635
23,0,0,"Challenger I","matdu43","#G9J2J8VYU","Oudste",5297,635
24,0,0,"Challenger I","skxskuu","#VGL0RQ8JQ","Oudste",5254,630
25,0,0,"Challenger I","maena","#G0GVQRUV9","Oudste",5174,620
26,0,0,"Challenger I","₣‎Ж€€ⓩ™®","#J99J0QYYU","Oudste",5120,614
27,0,0,"Challenger I","Protal","#22UUYRJV2","Oudste",5067,608
28,60,120,"Challenger I","Lewis","#V9V22QQ2R","Lid",5047,605
29,0,0,"Challenger I","lucas","#V90PJYY2Y","Lid",5008,600
30,0,80,"Challenger I","nahdibebek","#CCCULL0JV","Oudste",5003,600
31,0,0,"Challenger I","Maxence","#QLU9LVURC","Co-leider",5000,500
32,38,40,"Arena 14","natalia","#GVLG88C2J","Oudste",4797,479
33,0,0,"Arena 14","raphael","#2YJLV22JL","Oudste",4660,466
34,0,30,"Arena 13","Décapity raph","#JGRPYQR92","Lid",4404,440
35,0,0,"Arena 13","bot5","#JG82JQCCY","Oudste",4385,438
36,0,0,"Arena 13","Neziocre♡♡","#J2CJYG2PG","Oudste",4324,432
37,0,0,"Arena 13","teushman","#QG0YGPJCV","Oudste",4214,421
38,11,0,"Arena 12","VALOX_Math6c","#YLLCG8YYL","Oudste",3836,383
39,20,0,"Arena 12","matges 22","#C0YY8U9QR","Oudste",3800,380
40,0,0,"Arena 11","mpr1","#RPC2220UC","Oudste",3522,352
41,0,0,"Arena 10","joker","#C88G02UCJ","Oudste",3062,91
42,0,0,"Arena 9","nicolas_dhi","#JGU9CG9VG","Oudste",2959,88
43,46,60,"Arena 9","France","#UYYVJQJCU","Lid",2957,88
44,0,0,"Arena 9","geoboss","#JY0URCQ9Y","Oudste",2817,84
45,0,0,"Arena 9","momo","#JRCRUVCG2","Oudste",2600,78
46,0,0,"Arena 8","Lucas37420","#UUG0GP0VL","Oudste",2394,71
47,50,40,"Arena 7","NoaRZa","#VJVVY299J","Lid",2125,63
48,0,0,"Arena 7","lucas","#JUV0VG2RP","Oudste",2058,61
49,0,0,"Arena 6","clemcloum","#V28YRRL80","Lid",1635,49
50,0,0,"Arena 5","Noéminox","#Y9YQR9LJ","Lid",1477,44
