"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,777,480,"Royal Champion","styzer.","#YCP2CVQPV","Medledare",9000,4500
2,735,120,"Grand Champion","yo","#8822UQV0","Medledare",8648,4324
3,346,370,"Champion","Pekko","#89JGC8JG","Medledare",8445,4222
4,344,0,"Champion","frunciado","#YQ8UJ08V","Medledare",8400,4200
5,289,80,"Champion","mikolirio","#8LY2JCPQG","Medledare",8231,4115
6,242,240,"Champion","j0se 14","#9L0Q0V9QL","Medledare",8213,4106
7,500,210,"Champion","Kanuto","#CU0GJ8G2","Ledare",8115,4057
8,50,40,"Champion","chango del este","#82YGCY000","Medlem",8059,4029
9,120,280,"Master III","FALKHON","#8PPCY8QL8","Elder",7919,3959
10,88,210,"Master III","BANCALERO","#JPL9G00QU","Medledare",7903,3951
11,224,240,"Master III","doki","#RGYJ2UG9Q","Medledare",7825,1956
12,566,160,"Master III","Conan","#CYGQPV20","Medledare",7785,1946
13,40,190,"Master III","sugusmanzana","#22Y28PQ9C","Medledare",7691,1922
14,26,0,"Master III","griezman","#2Y090U90G","Medledare",7625,1906
15,112,160,"Master III","anzuelo","#P00VPRRG","Medledare",7593,1898
16,204,280,"Master III","halfonso","#YJPVC9JC","Medledare",7567,1891
17,52,200,"Master III","Juan","#2R8L8L2VP","Medlem",7525,1881
18,146,0,"Master III","Saiid","#80V9JL908","Elder",7500,1875
19,137,200,"Master II","javtu128","#2LRQ0YVP9","Medledare",7393,1848
20,192,160,"Master II","randy","#28UJR29VL","Medledare",7312,1828
21,224,360,"Master II","Lava Jato","#G280L29VU","Medlem",7276,873
22,38,0,"Master II","Christian 08","#JVGPRGQGC","Medledare",7272,872
23,188,0,"Master II","oliver","#YL02YJGJP","Medlem",7255,870
24,54,0,"Master II","July4N","#8UUQ9LGY","Medledare",7220,866
25,122,120,"Master II","Ugartemovic","#PJLRYRUV0","Medlem",7206,864
26,457,280,"Master II","Dielogan","#28UUUY09Q","Medlem",7152,858
27,58,320,"Master II","Supersonic60_YT","#VVCQVR09","Medledare",7114,853
28,28,0,"Master II","lanxa","#PYLY88VPP","Medledare",7113,853
29,70,80,"Master II","sr.ruiz","#2UU8VQPQ","Medlem",7095,851
30,108,320,"Master II","Virus","#UUUVP9U99","Medledare",7088,850
31,38,400,"Master II","Nicolaus","#V8VQY800P","Elder",7035,703
32,146,30,"Master II","༶•┈┈⛧┈♛NIHAN✧･ﾟ","#2C99R0200","Medledare",7030,703
33,138,360,"Master II","iong","#Y2PVLLC2P","Medledare",7003,700
34,0,0,"Master II","Astronomo20","#8PLJJ08U0","Medledare",7001,700
35,192,240,"Master II","SoPayasa","#20V0YQPQL","Medledare",7000,700
36,170,360,"Master I","joi","#9QJYRJVC","Medledare",6879,687
37,297,320,"Master I","＠sebas","#C9RJ2PVUL","Medlem",6783,678
38,146,120,"Master I","tønga","#L2CUG8PPR","Medlem",6640,664
39,70,240,"Master I","tepeten","#YGPPQJV28","Elder",6530,653
40,10,120,"Master I","robegr7","#VL9YQ9VGY","Medlem",6500,650
41,76,200,"Challenger III","Nora","#LQPJ8Y2Y8","Medlem",6465,193
42,48,120,"Challenger III","Karolo","#J8JY00CU","Medlem",6409,192
43,0,40,"Challenger III","PopEmil","#PG2PYYYUV","Medlem",6371,191
44,44,320,"Challenger III","&gt;&gt;^cielo^&lt;&lt;","#V9LJ8YCYR","Medlem",6304,189
45,162,170,"Challenger III","Pablo","#JV2RQ0R2C","Medlem",6222,186
46,18,0,"Challenger III","tete alex","#9Q9V0GUCL","Medlem",6158,184
47,0,0,"Challenger III","( ◜‿◝ )♡","#GQPJUUPLY","Medlem",6126,183
48,62,0,"Challenger III","pepa","#C9GRYVP0G","Medlem",6053,181
49,10,80,"Arena 13","chinosura","#UQVPC9Y8V","Medlem",4418,132
