"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,0,"Royal Champion","Walker","#9U09CJGJJ","كبير",9000,4500
2,95,160,"Grand Champion","Jhonatan","#892R99LRL","كبير",8851,4425
3,423,0,"Grand Champion","oscar13gt","#PUYGQ8V80","كبير",8686,4343
4,100,216,"Grand Champion","TRUENØ","#GJ9L0RVCY","القائد",8528,4264
5,229,0,"Grand Champion","karlos","#CGQYURJC","كبير",8501,4250
6,41,40,"Champion","MatSweeds3","#Q82Y08Q0","كبير",8287,4143
7,182,40,"Champion","juanpa1128","#2LJ2QYGC9","قائد مساعد",8280,4140
8,248,216,"Champion","JUANES TC","#Q2JP9CUPC","كبير",8115,4057
9,57,0,"Champion","pelea si sosgey","#JV2CVRQ2V","عضو",8064,4032
10,8,0,"Champion","Galaxia","#8RGG2VJJ8","كبير",8034,4017
11,96,120,"Master III","jackson killer","#PLLG9VCVU","كبير",7861,1965
12,8,40,"Master III","Juanm0331123","#2PRQYU8P9","كبير",7846,1961
13,78,80,"Master III","รקคгՇคภ#","#RPQGQ0QGC","عضو",7802,1950
14,34,80,"Master III","carritoloco","#2Q0QVCL8V","كبير",7760,1940
15,100,128,"Master III","rueda","#8PPJL22QY","عضو",7729,1932
16,296,256,"Master III","junior123","#YGLCJJG8L","عضو",7664,1916
17,8,0,"Master III","hurtadencio","#UL9QYYGY2","عضو",7622,1905
18,170,160,"Master III","aquiles","#V0LVYUYJP","عضو",7581,1895
19,90,120,"Master III","Fidelito Santos","#CJLV000C","كبير",7560,1890
20,288,280,"Master III","Kratos","#C0G00LCYR","عضو",7545,1886
21,60,160,"Master III","Danny","#PJ98GYVRU","عضو",7530,903
22,58,80,"Master III","Eternal wisdom✨","#JVL8LCYPL","كبير",7525,903
23,159,160,"Master II","DAYNOCO!!!!!","#PCJJQ8PQU","عضو",7372,884
24,108,200,"Master II","FelipeMc01","#8Y8PLJLR9","عضو",7359,883
25,62,120,"Master II","Eternal GhOst22","#JLPR0VCQQ","كبير",7353,882
26,95,160,"Master II","dark Thiago","#PLPJRR0PQ","كبير",7311,877
27,68,130,"Master II","Shona","#JQPVQRPLQ","عضو",7236,868
28,0,0,"Master II","alexis koko","#PV9PJQ9QL","قائد مساعد",7196,863
29,10,80,"Master II","BEDOYA","#UC0YP08R0","كبير",7091,850
30,147,200,"Master II","KILLER","#RCV8LQP8J","كبير",7089,850
31,46,80,"Master II","Th3Nicol4s","#8LV9JU288","عضو",7055,705
32,0,80,"Master II","♆Eᴍᴀɴᴜᴇʟ","#CJUVJ000P","عضو",7049,704
33,130,0,"Master I","fallen€nagel","#JU8UC2UQQ","عضو",6811,681
34,0,0,"Master I","Simon","#Y9R809YUQ","عضو",6762,676
35,72,80,"Master I","ANDR€$¥-_-07","#JLPLLVJJ2","عضو",6733,673
36,0,0,"Master I","LuisXD","#CQ8UYQU92","كبير",6729,672
37,34,10,"Master I","xlopez","#UL092UGU9","عضو",6709,670
38,16,0,"Master I","₡₡₡REYES₡₡₡","#VQQQLGQYG","عضو",6705,670
39,20,40,"Master I","JuliArq","#CQV9YVVJ","كبير",6701,670
40,10,0,"Master I","EL PETO","#UY0U8R98U","عضو",6595,659
41,0,0,"Master I","El Bicho","#GCV8GCYLY","كبير",6595,197
42,116,160,"Challenger III","©Baneo¥","#J8QPR2VJP","عضو",6426,192
43,148,120,"Challenger III","Itz","#VL8YVG9GR","عضو",6321,189
44,52,80,"Challenger III","YeferC","#U9QGVV208","عضو",6316,189
45,0,40,"Challenger III","Brandon","#RUQPPUV0C","عضو",6283,188
46,36,0,"Challenger III","BREYNER","#RUVCQPY2P","عضو",6210,186
47,0,0,"Challenger III","juanca","#2RVPCVJ8V","عضو",6194,185
48,64,160,"Challenger II","Marto","#U20PV20RU","عضو",5827,174
49,66,80,"Challenger II","Dxmic","#JY9Q00L9P","عضو",5766,172
50,0,40,"الساحة 13","ㅤㅤ","#UQ09JQ92V","عضو",4410,132
