"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,83,0,"Royal Champion","Ze Real Owen","#PQUL88UUQ","Colíder",9000,4500
2,0,0,"Royal Champion","MARIO POODA","#2QLRC0C2R","Colíder",9000,4500
3,8,120,"Royal Champion","C91","#LURGV8QYL","Líder",9000,4500
4,16,40,"Royal Champion","⭐️ D̸1̸7̸ ⭐️","#G8U9YUC9J","Colíder",9000,4500
5,158,292,"Master III","Jason","#2PVG8QGCJ","Veterano",7717,3858
6,52,0,"Master III","gabe","#GY88C99Y2","Miembro",7628,3814
7,0,0,"Master III","Cflockthe8god","#C9RVCP988","Veterano",7621,3810
8,24,0,"Master III","Goose","#Q2PCJ00L","Miembro",7602,3801
9,42,80,"Master III","ChineseBeaver","#LURQCUQ88","Miembro",7507,3753
10,306,0,"Master III","killercrazy32","#PYQV2800Q","Miembro",7500,3750
11,26,0,"Master II","marco","#YGUCRYRQ2","Veterano",7404,1851
12,101,160,"Master II","kyle","#80VRUV28R","Miembro",7375,1843
13,23,80,"Master II","Swiss Cheese","#8GRRVRQ","Miembro",7320,1830
14,10,0,"Master II","Fernando","#8GRQUVP","Veterano",7308,1827
15,42,40,"Master II","stuka","#82RUQQPYL","Colíder",7147,1786
16,0,0,"Master II","rk","#J0JUPUG9G","Veterano",7142,1785
17,0,0,"Master II","FooseGucker","#JGL2VCG","Miembro",7115,1778
18,26,40,"Master II","tooth gap","#YCPQR8C8L","Miembro",7035,1758
19,0,0,"Master II","THE BOSS","#2QG2R0VYP","Miembro",7030,1757
20,64,164,"Master II","Keeghan","#G209LUR2R","Miembro",7030,1757
21,0,0,"Master II","Ryan","#LJUJ8GYUP","Miembro",7000,840
22,0,0,"Master II","Ruffles_07","#YYG22GJLP","Colíder",7000,840
23,125,0,"Master I","jx90","#PCJ8PQYYL","Miembro",6761,811
24,0,0,"Master I","pat._.","#YQG0YYQYG","Miembro",6735,808
25,34,0,"Master I","Tonyma","#9V8CR208P","Miembro",6723,806
26,3,0,"Master I","JulesDman","#UCGLUQ2","Veterano",6660,799
27,0,0,"Master I","kyleovr","#LG9QU2V","Miembro",6649,797
28,24,160,"Master I","KingDominic","#LU0890LGU","Miembro",6619,794
29,42,104,"Master I","Ekgoat","#U80YGVGU9","Miembro",6530,783
30,0,0,"Master I","tris","#LU909Q2GJ","Colíder",6500,780
31,65,0,"Challenger III","CHILICHEFSYT","#PL8G99G0C","Miembro",6392,639
32,0,0,"Challenger III","etane","#RLYJ02YJY","Miembro",6341,634
33,0,0,"Challenger III","Pin Pon","#JLVYQQ8R2","Miembro",6320,632
34,0,0,"Challenger III","boneur","#L20UCJLC8","Miembro",6317,631
35,0,0,"Challenger III","…..$$$$","#JQV092C0C","Miembro",6222,622
36,0,0,"Challenger III","Saucesamson7","#GJ0GJVR99","Veterano",6188,618
37,0,0,"Challenger III","James","#2LR0UR0J2","Miembro",6122,612
38,0,0,"Challenger III","nater17","#LQ9VUPPVU","Miembro",6115,611
39,0,40,"Challenger III","yeetgod178","#Q9YQP9LYP","Miembro",6004,600
40,0,0,"Challenger III","monkey Ass","#LLQ0GLPJJ","Miembro",6000,600
41,0,0,"Challenger II","Vir","#9R8YR20G2","Miembro",5923,177
42,0,0,"Challenger II","Sandman","#JV2PJJ2YR","Miembro",5784,173
43,126,40,"Challenger II","nabira","#JCCYPJ00G","Miembro",5734,172
44,0,40,"Challenger II","idk","#CYPVRGCGY","Miembro",5672,170
45,0,0,"Challenger I","jhon","#LGYJCV000","Miembro",5423,162
46,0,0,"Challenger I","you are gay","#Y029QL808","Miembro",5012,150
