"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","*Elite ROTO*","#899PYVQYV","Ancião",8532,4266
2,0,0,"Grand Champion","Alves The First","#QG9U8UJ2","Lider",8532,4266
3,0,0,"Master III","naohafilmes","#QLJG90VG","Membro",7548,3774
4,0,0,"Master I","xiniseman","#98GGRV2J","Membro",6526,3263
5,0,0,"Master I","Jakim","#PJ8JLGUR","Colíder",6500,3250
6,0,0,"Challenger III","gabii","#2YV2298UP","Ancião",6398,3199
7,0,0,"Challenger III","skaman","#R2Y0UVLG","Colíder",6289,3144
8,0,0,"Challenger II","VICI PT","#20RPGCYP0","Colíder",5980,2990
9,0,0,"Challenger II","marwan","#9G9GLPG0P","Membro",5561,2780
10,0,0,"Arena 14","tunao","#8VUPCGQP9","Membro",4750,2375
11,0,0,"Arena 12","Ricardo2011","#R0JY02YVP","Membro",3965,991
12,0,0,"Arena 9","guima","#VJV28LPRV","Membro",2946,736
13,0,0,"Arena 9","vicente","#U89GPCJG2","Membro",2833,708
14,0,0,"Arena 9","Din9bot","#YR2GPPJGJ","Membro",2810,702
15,0,0,"Arena 7","fdias","#2Y8RL2YLU","Membro",2153,538
16,0,0,"Arena 7","bruno","#LU28QUQVU","Membro",2085,521
17,0,0,"Arena 12","Matos13","#22GUQ8V9P","Colíder",4001,1000
18,0,0,"Arena 12","Gangsterska","#YVCVYG9C","Colíder",4001,1000
