"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,166,160,"Grand Champion","MightyPotter77","#2RL0ULJYC","Lid",8755,4377
2,96,0,"Grand Champion","Knypoman","#2J0J8LLV","Co-leider",8731,4365
3,0,0,"Grand Champion","Josh","#2Y9QLYPR","Leider",8722,4361
4,178,220,"Champion","StateDigit","#282J0LL9L","Oudste",8259,4129
5,0,0,"Master III","RoyalewithChees","#PJLYRQ9","Lid",7775,3887
6,274,120,"Master III","JosH","#88LVQPY0J","Oudste",7755,3877
7,198,0,"Master III","asiankid","#YUPLPQGL","Oudste",7750,3875
8,226,240,"Master III","Ade","#PU8QPLQ2","Co-leider",7720,3860
9,0,0,"Master III","Lewis","#9VLCJYLUU","Lid",7638,3819
10,0,0,"Master III","Bailey","#Q08YRY8JG","Oudste",7592,3796
11,30,20,"Master III","Venom✨","#9GVJLP9Y","Co-leider",7569,1892
12,0,0,"Master II","c1trusfru1t","#8R9CVLC8","Lid",7247,1811
13,20,0,"Master II","Josh","#22JLVL229","Oudste",7163,1790
14,362,310,"Master II","StokieSmee","#8RRQPPRG","Co-leider",7111,1777
15,108,360,"Master II","Boulty","#88QUCCJCV","Oudste",7034,1758
16,0,0,"Master II","abdab","#9RVU0RRQU","Oudste",7032,1758
17,70,110,"Master I","AdamFrostX","#99UYLCPQ","Lid",6935,1733
18,18,160,"Master I","TommMiddleton","#2CP0LV0L","Oudste",6838,1709
19,0,0,"Master I","EskrimA","#2LVJPC29U","Lid",6804,1701
20,30,0,"Master I","eeky","#QG90VPGCR","Oudste",6731,1682
21,0,0,"Master I","a up duck","#8YCPUPPC0","Lid",6619,794
22,0,0,"Master I","dads army","#9YR88GVL","Lid",6519,782
23,40,80,"Master I","Jakey","#2VYJ9JRYC","Lid",6500,780
24,0,0,"Challenger III","andyxw","#V2C888GRG","Lid",6405,768
25,0,0,"Challenger III","luke","#PLUL99RCG","Lid",6357,762
26,0,0,"Challenger III","ii Dr Bent ii","#880JYLL0C","Co-leider",6286,754
27,0,0,"Challenger III","Melkor","#2GR0VQQJ0","Co-leider",6282,753
28,0,0,"Challenger III","dubz","#8GJLCP0","Lid",6254,750
29,0,0,"Challenger III","xlpurechaoslx","#G0J2UJJ","Lid",6066,727
30,0,0,"Challenger III","GodPraysToCam","#UUQYVL28Q","Lid",6048,725
31,0,0,"Challenger II","Shent","#8CG98VVV","Lid",5896,589
32,0,0,"Challenger II","oli","#PL02CYQCY","Lid",5877,587
33,0,0,"Challenger II","Rogers2914","#8G0VGUQR","Lid",5773,577
34,0,0,"Challenger II","leoso","#2LP0PPUY","Co-leider",5694,569
35,294,240,"Challenger II","swoosh80","#8UY0LLVP","Oudste",5610,561
36,0,0,"Challenger II","Caleb","#2R0VVG0R","Lid",5549,554
37,0,0,"Challenger II","easy peasy","#YJQU0J9LG","Lid",5500,550
38,0,0,"Challenger I","Zebedee","#G8PVUJR","Lid",5439,543
39,0,0,"Challenger I","Gaming Trac","#VUYQJC8R","Lid",5387,538
40,110,200,"Challenger I","surfsup","#Y8JUVLJV","Lid",5321,532
41,0,0,"Challenger I","marksmax2","#2JG9LJR89","Lid",5274,158
42,0,0,"Challenger I","robb the sage","#YQLPC09U0","Co-leider",5240,157
43,0,0,"Challenger I","az","#RLCJLLQR8","Lid",5161,154
44,0,0,"Challenger I","lilkiddo","#8VU2U8GQC","Lid",5148,154
45,0,0,"Arena 14","bigman","#CYQVPLLLU","Lid",4796,143
