"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,102,70,"Royal Champion","ClebMelo","#9CPLLUVR9","首领",9000,4500
2,47,0,"Royal Champion","KBÇA","#90G2QJ9LR","长老",9000,4500
3,84,40,"Royal Champion","⚡PAGANINI⚡","#YRUYVY8YV","副首领",9000,4500
4,60,0,"Royal Champion","xijiney","#9888VQY9V","副首领",9000,4500
5,0,0,"Royal Champion","rhai Ferreira","#82QC99CQV","长老",9000,4500
6,130,0,"Grand Champion","ALEK❤️MORAIS™","#82RYCL2PQ","副首领",8926,4463
7,0,0,"Grand Champion","Bives","#PGQUQJVP2","长老",8767,4383
8,20,40,"Grand Champion",""Régis"","#802U9Q2LY","长老",8698,4349
9,0,0,"Grand Champion","Ichigo Kurosaki","#9PJJQVJYU","副首领",8672,4336
10,8,40,"Grand Champion","-wing*","#Y8PC9J","成员",8530,4265
11,156,49,"Grand Champion","Vitin T","#2VL8PR9","成员",8502,2125
12,30,80,"Grand Champion","Breno","#8UGPQ02QU","成员",8500,2125
13,8,40,"Champion","O VINGADOR","#9RC2JGVUG","副首领",8428,2107
14,30,40,"Champion","Dudu","#29U2L9VJ","成员",8035,2008
15,10,0,"Master III","LORENZO❤️MORAIS","#PCR0YLJ29","副首领",7817,1954
16,20,20,"Master III","BATATA","#2CQ9LVPJ","副首领",7693,1923
17,20,0,"Master III","☢️ALEKSANDRO☢️","#2CGLRP9V8","副首领",7691,1922
18,10,40,"Master III","Bryan","#VGLLY2U9C","成员",7500,1875
19,0,20,"Master II","Nicolau◀","#2P9GGY0","成员",7211,1802
20,0,0,"Master II","Isaqueapelao","#QGQRV0URQ","成员",7177,1794
21,0,0,"Master II","Rick⁠♡T⁠♡","#JG9UUGQ09","成员",7049,845
22,28,40,"Master II","Carioca","#22CUPYYJR","成员",7046,845
23,0,40,"Master I","بلالكو","#Q9990G2VG","成员",6955,834
24,8,0,"Master I","OTREGY","#8GYVRGYQY","成员",6809,817
25,0,40,"Master I","toim","#UCQG9V928","成员",6780,813
26,0,0,"Master I","jp sparrow","#9URRR8V28","长老",6774,812
27,10,40,"Master I","mathyconw19","#JLVCP9YC","成员",6646,797
28,0,0,"Master I","☠HIGOR☠","#YC922VRVV","成员",6612,793
29,0,0,"Master I","marcusvld","#CYGCQG9RP","成员",6503,780
30,0,0,"Master I","menezes","#UCJP8YJPP","成员",6500,780
31,36,40,"Challenger III","jcgames","#82LP2VVPP","成员",6344,634
32,0,0,"Challenger III","leo","#PG8PRGGCR","成员",6335,633
33,0,0,"Challenger III","tata0233","#U9L0VRPVY","成员",6303,630
34,8,40,"Challenger III","Ganso","#U0GRPQ9JY","成员",6291,629
35,0,0,"Challenger III","Lokura","#U8P899R2R","长老",6247,624
36,0,0,"Challenger III","Padilha10","#J0P2G2JL2","成员",6221,622
37,38,40,"Challenger III","otaku","#8PRVPJ2Y0","成员",6220,622
38,85,40,"Challenger III","REFEX","#92GUUJJRG","成员",6209,620
39,1,48,"Challenger III","Daniel do cle","#PYPU0U802","成员",6208,620
40,18,80,"Challenger III","matheuz_","#L00ULL9JJ","成员",6156,615
41,0,0,"Challenger III","salomao","#RVCQQ0RLL","成员",6109,183
42,0,0,"Challenger II","VINICIUS CLASH","#G0YRV9YP0","成员",5929,177
43,0,40,"Challenger II","vitinhxsk","#JQGJ8CUCG","成员",5794,173
44,0,0,"Challenger II","$MANDRAKE$","#LGLVGUR80","成员",5794,173
45,0,0,"Challenger I","Bru","#V98JP0RPG","成员",5207,156
46,0,0,"Challenger I","eu_o_ander","#CL88GCVQL","成员",5118,153
