"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","ravenaaquelalua","#9JQGLCY8U","عضو",7632,3816
2,0,0,"Master II","I.rodrigues","#2V9C2LJPU","قائد مساعد",7266,3633
3,44,120,"Master II","Sid","#8QQ8JGGUJ","قائد مساعد",7232,3616
4,94,64,"Master II","PRIMEX","#PP90LL208","قائد مساعد",7003,3501
5,60,0,"Master I","Barroso","#RPL899Y","كبير",6757,3378
6,64,80,"Master I","morelli2","#282CP0LLU","كبير",6652,3326
7,28,50,"Master I","&gt;Kenia&lt;","#Y2CU90G8G","عضو",6596,3298
8,64,40,"Master I","aloiziojr","#VJV22VUGG","عضو",6500,3250
9,0,0,"Challenger III","KAMAITACHI","#9JYPVPL98","عضو",6335,3167
10,0,0,"Challenger III","mv","#UURUQ0JY0","كبير",6178,3089
11,20,28,"Challenger III","GuuhDaDz7","#UQP220PC0","عضو",6113,1528
12,0,0,"Challenger III","Fernandiho BR","#CUGRGJC8J","عضو",6056,1514
13,0,0,"Challenger III","Felipe Lipe ☯️","#PJ0L9LUPY","عضو",6005,1501
14,0,0,"Challenger II","M.D DEABLO","#VPRCLUU2V","عضو",5871,1467
15,28,0,"Challenger II","Fabio &amp; Arthur","#R0YU9JCGV","عضو",5815,1453
16,0,10,"Challenger II","Fábio Belarmino","#JQ9CVVLQL","عضو",5672,1418
17,30,40,"Challenger II","♡DANY♡","#P022RLCUV","القائد",5669,1417
18,0,0,"Challenger II","Martini_ph","#8CY08UPJQ","عضو",5666,1416
19,0,0,"Challenger I","MINI PEKKA","#V0VVRJUJC","عضو",5469,1367
20,0,0,"Challenger I","chapzin","#JYUV9JUU","عضو",5202,1300
21,0,0,"Challenger I","Diego12","#GV928P29Y","عضو",5000,600
