"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,764,40,"Royal Champion","Re Ragnar","#YQQLJVL2V","首领",9000,4500
2,688,520,"Royal Champion","matteoop","#8P9YYQP9","长老",9000,4500
3,436,160,"Grand Champion","Max100%","#2Q29RRQ8","成员",8554,4277
4,0,0,"Champion","William","#JGCR0CQG","成员",8386,4193
5,0,0,"Champion","Xx_VesPo_xX","#RLVRP9U","成员",8276,4138
6,28,80,"Champion","The Notorious","#YU220PLJV","长老",8175,4087
7,0,0,"Champion","Zio bobo","#VVJU08V","成员",8000,4000
8,350,600,"Master III","Roger","#JCY8C2P8V","长老",7941,3970
9,46,80,"Master III","deborah","#9V2RPUC8G","长老",7770,3885
10,86,160,"Master III","arma","#GP0G88PG2","成员",7678,3839
11,149,360,"Master III","prince ","#80UCLY9","成员",7589,1897
12,10,0,"Master III","Loris™","#2V2VJ9JR8","成员",7530,1882
13,404,440,"Master II","slim shady","#YYV8VC0J","长老",7261,1815
14,754,580,"Master II","Sniper","#GYJ89LY2","成员",7187,1796
15,458,300,"Master II","murati's boys","#2J90U8YU","成员",7112,1778
16,192,270,"Master II","er gaspo","#PRG8GCVR2","成员",7067,1766
17,0,0,"Master II","pinù","#LYYCLC0GG","成员",7062,1765
18,70,0,"Master I","Nova I Justin21","#U2U2GULQ","成员",6832,1708
19,0,0,"Master I","domecox00","#Y00QU0G22","成员",6526,1631
20,0,0,"Challenger III","Paolo","#GVRLRYYC","成员",6273,1568
21,23,160,"Challenger III","Dark_bade","#QLPR8VJQ","成员",6161,739
22,0,0,"Challenger III","giamp","#RPP9GL9YP","成员",6019,722
23,128,432,"Challenger II","sid","#2G8V0LQQ","成员",5775,693
24,176,474,"Challenger II","domeilgrande","#CLRGGCQ8Y","成员",5767,692
25,0,0,"Challenger II","Colcia09","#V80C892GL","成员",5666,679
26,2,0,"Challenger II","simone","#R22R02L8G","成员",5534,664
27,0,0,"Challenger I","nor456","#GGUJVPL0V","成员",5279,633
28,138,200,"Challenger I","OverStiu67","#PUQQJQ9","成员",5023,602
29,112,180,"竞技场 14","il.caste","#QGR92PG2V","成员",4722,566
30,92,40,"竞技场 13","Samustuta0","#UYGPR9GPG","成员",4491,538
31,10,40,"竞技场 12","Zephir","#2CJ2UJ8UR","成员",4162,416
32,0,0,"竞技场 12","pino","#RLVGR0YLC","成员",4043,404
