"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,60,"Master II","CARLIÑOS","#JYPVUGJ8R","عضو",7000,3500
2,28,10,"Master I","WXAIZ MX","#R08U2P2YU","عضو",6815,3407
3,0,0,"Challenger III","exotic","#CGQGLYUY2","عضو",6228,3114
4,0,0,"Challenger III","Royale fan","#RRY8QLQQY","عضو",6209,3104
5,0,0,"Challenger III","$ANDY3000$","#JP00QLP9R","عضو",6205,3102
6,18,8,"Challenger III","gael","#QVPJ8CQLV","القائد",6202,3101
7,0,0,"Challenger III","SÁNCHEZ FOX","#VR2UJ29YC","عضو",6000,3000
8,50,38,"Challenger II","carlos","#PLV2CL8RG","عضو",5900,2950
9,0,0,"Challenger II","Warθ","#CC2Q0Y0UC","عضو",5685,2842
10,0,0,"الساحة 12","exetaitan","#GJCV29L2V","عضو",3997,1998
11,0,0,"الساحة 10","Irvino9","#Y8PPLJ00P","عضو",3136,784
12,0,0,"الساحة 10","Nicol","#CPYUPC2GQ","عضو",3070,767
13,42,24,"الساحة 10","akirex","#UYRJQQYPL","عضو",3061,765
14,0,0,"الساحة 10","Ernesto...","#CGYLRQYY9","عضو",3037,759
15,0,0,"الساحة 9","XfernanX007","#JRVGLJPCQ","عضو",2654,663
16,0,0,"الساحة 8","pedro","#RR0JGPRCQ","عضو",2321,580
17,0,0,"الساحة 6","mandenporno","#ULQUV9CQ9","عضو",1753,438
18,0,0,"الساحة 5","mata viejas","#VRYCP0GGY","عضو",1428,357
19,0,0,"الساحة 3","thesot 52","#V9RQVG9QJ","عضو",901,225
20,6,20,"الساحة 3","&#123;Paulito}π","#UYUR028G9","عضو",875,218
21,0,0,"الساحة 3","messi","#ULQVRQPPG","عضو",830,99
22,0,0,"الساحة 3","alanjiji","#VL8Y8YRCJ","عضو",630,75
23,2,20,"الساحة 2","santillan","#VGY2CJP2G","عضو",501,60
24,0,0,"الساحة 1","dilangg","#UGYRQRCCQ","عضو",100,12
25,0,0,"الساحة 1","Newt","#V8Y0Y92V0","عضو",0,0
26,0,0,"الساحة 7","ady","#98L8CCU0V","عضو",2000,240
27,0,0,"الساحة 4","paupau","#J0RC9LGJ2","عضو",1069,128
28,0,0,"الساحة 1","Mau","#CLJYY9L9L","عضو",174,20
