"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,390,200,"Royal Champion","P69","#YCQ8PY0","Co-leader",9000,4500
2,18,0,"Royal Champion","LM10 F2P","#9UYGY2PVQ","Elder",9000,4500
3,38,120,"Royal Champion","paroptix","#LG0QYR8R","Elder",9000,4500
4,138,0,"Grand Champion","ToastBrot","#8JYPQUVQ8","Co-leader",8832,4416
5,124,200,"Grand Champion","SchmandMische","#R9P9CJJQ","Co-leader",8690,4345
6,92,160,"Grand Champion","Coffee","#U0UPJYLVC","Co-leader",8588,4294
7,15,40,"Grand Champion","PikAssasin","#Q8LRLLYC","Elder",8571,4285
8,114,0,"Champion","Reign_StormX","#2GY98JR2Y","Co-leader",8287,4143
9,228,0,"Champion","Kamikatze","#J00VU28","Co-leader",8225,4112
10,110,230,"Champion","Fetullah Gülen","#G92LU9LJR","Elder",8200,4100
11,695,520,"Champion","mannix","#98PQJPQ99","Co-leader",8062,2015
12,8,80,"Champion","TiWo","#LG9CL2CP","Co-leader",8060,2015
13,581,460,"Champion","ursus","#8P000CYLQ","Leader",8034,2008
14,92,160,"Champion","destructor","#Y0RLR8YUC","Member",8000,2000
15,88,0,"Master III","Hardiyansah","#YVLG9Q0R","Elder",7813,1953
16,36,40,"Master III","ObiTo","#R0C0GLRUL","Elder",7800,1950
17,343,0,"Master III","kiko","#PGQRR00U","Co-leader",7740,1935
18,74,0,"Master III","amigo","#Q2RJUJY","Elder",7680,1920
19,138,0,"Master III","Ron","#UYPQ9UQL2","Co-leader",7644,1911
20,10,80,"Master III","Dapero_3612","#QYLYQGCV","Member",7633,1908
21,24,160,"Master III","chapucabj","#2CY8CU0PL","Member",7590,910
22,703,480,"Master III","ursa","#99QV020UQ","Co-leader",7568,908
23,56,160,"Master III","Elrey","#C8VCCQPRC","Co-leader",7562,907
24,0,0,"Master III","EazSry","#U002CUCGC","Elder",7530,903
25,8,0,"Master III","HAMA","#V2R8V0J8U","Member",7505,900
26,46,0,"Master III","Björn","#8R9UR9UU","Member",7501,900
27,0,0,"Master III","SachmoBih","#PPR89ULCJ","Member",7500,900
28,63,200,"Master II","El Tomato","#CJ0J98L2U","Co-leader",7273,872
29,164,320,"Master II","Aquanaut-1","#LV2UVGVV","Elder",7188,862
30,215,200,"Master II","Wreck it Ralph!","#P2PRVCQJG","Member",7131,855
31,120,352,"Master II","suckMy","#U8PQCLR2P","Co-leader",7058,705
32,138,200,"Master II","Candyx","#LP2YP9YPQ","Elder",7000,700
33,168,240,"Master I","CelticKing","#PQY2P008","Elder",6814,681
34,50,368,"Master I","winson","#28Q9UQQRY","Elder",6530,653
35,0,0,"Challenger III","Riquelme_","#U0U0GPLPL","Member",6345,634
36,0,0,"Challenger III","the nexus","#J2YVJLL","Member",6246,624
37,86,240,"Challenger III","Felaxo","#J2P9VV8PC","Co-leader",6112,611
38,48,0,"Challenger II","NilsEisKalt","#JVLJUU2YQ","Co-leader",5595,559
39,69,80,"Challenger I","silentguy21","#9GQ9Q8QG8","Member",5154,515
