"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,470,320,"Royal Champion","Alejandro","#C0RJV0VQ","Yardımcı lider",9000,4500
2,662,360,"Royal Champion","Isianni⚡","#YRQVJRYGG","Lider",9000,4500
3,461,312,"Royal Champion","✞ᴳᵒᵈꜰᴀʙᴏ ᴋɪɴɢ✞","#JYVJRQJYV","Yardımcı lider",9000,4500
4,286,200,"Royal Champion","GABO","#JJY0UQ008","Büyük",9000,4500
5,57,40,"Royal Champion","Nova I ❤️fas","#LGJJV2VY2","Üye",9000,4500
6,280,360,"Royal Champion","MARCO","#JC29Y9JUR","Üye",9000,4500
7,268,280,"Royal Champion","Fernando:)","#JCYLRR8R8","Büyük",9000,4500
8,0,40,"Royal Champion","¥onatan","#V0CQ2RGC9","Büyük",9000,4500
9,476,230,"Grand Champion","sebas","#LLQYJQ0QC","Üye",8873,4436
10,0,0,"Grand Champion","johanjordan","#VLLV2CG9U","Üye",8674,4337
11,6,0,"Grand Champion","Espanta_vieja☠️","#VRQ8U289Y","Üye",8561,2140
12,26,0,"Grand Champion","☠️B○$$ ○f ₩ar☠️","#JU2U09YY9","Yardımcı lider",8510,2127
13,52,126,"Champion","DavidR15","#GGY8LPQC0","Üye",8424,2106
14,577,400,"Champion","faru","#U9ULQV9PP","Büyük",8347,2086
15,0,80,"Champion","VanAynders","#2JU8UPCLG","Büyük",8151,2037
16,0,120,"Champion","Yagami ☪","#R8V8VU0VL","Üye",8116,2029
17,0,0,"Champion","Victor2045","#LGRVV08PY","Büyük",8092,2023
18,26,40,"Champion","faru","#2G089YVU8","Üye",8030,2007
19,177,320,"Master III","caramba","#QJYVVUQP","Üye",7941,1985
20,124,112,"Master III","Valentina☄️","#URVL20CCQ","Üye",7851,1962
21,149,320,"Master III","Game Over","#CPQUJ0G22","Büyük",7771,932
22,8,40,"Master III","OAW","#9Y9V9QYLC","Büyük",7648,917
23,120,200,"Master III","J A M P","#UQ90JQYG8","Üye",7560,907
24,154,224,"Master III","itachi uchiha","#ULRCU8P2P","Üye",7532,903
25,226,320,"Master III","counter10","#C0LPJPGG9","Üye",7501,900
26,0,0,"Master II","Jeremías☆","#8VQCRRCL","Üye",7302,876
27,262,280,"Master II","JAVI","#R89Q8LR00","Üye",7266,871
28,205,240,"Master II","Clown Master","#YG92G0Y28","Büyük",7258,870
29,8,200,"Master II","RockChriss","#8YRVY0VUV","Üye",7247,869
30,100,120,"Master II","Espectro","#ULLRVGJJC","Üye",7180,861
31,20,40,"Master II","patea cul0s","#JPRUQ9L8J","Üye",7146,714
32,10,40,"Master II","el destructor12","#8Y8U0GY2C","Üye",7128,712
33,0,0,"Master II","çọçåįŋęƁęęř☠️","#VUYYRCQVL","Üye",7124,712
34,1,200,"Master II","LuisFer","#CRQJQR08L","Üye",7120,712
35,34,80,"Master II","Alex","#9LUJ22Q80","Üye",7117,711
36,54,232,"Master II","toño","#UPLLPJY89","Üye",7095,709
37,0,0,"Master II","Wamm98","#UYUUYYJCY","Büyük",7000,700
38,8,40,"Master I","Felo","#QRLQLG8Y0","Üye",6803,680
39,74,80,"Master I","～Evelyn～","#Q8U909RQJ","Büyük",6762,676
40,0,160,"Master I","alexander","#UU022LUUP","Üye",6679,667
41,70,160,"Master I","Pablo405","#LJ8JGG0C9","Büyük",6628,198
42,162,0,"Master I","fabrizio j","#CJ2L290YV","Üye",6597,197
43,0,0,"Master I","samsan","#V8C9RPU89","Üye",6576,197
44,0,0,"Master I","joyboy","#V82QQUQQQ","Yardımcı lider",6514,195
45,54,0,"Challenger III","vale","#URLG8CR9R","Büyük",6400,192
46,28,0,"Challenger III","XIMAPL4Y","#JPYG80PJL","Üye",6289,188
47,0,40,"Challenger II","gabi❤️","#CYQRRG9QQ","Üye",5720,171
48,45,40,"Challenger II","✞²⋅⁰ꜰᴀʙᴏ ᴋɪɴɢ웃✞","#UYR9L29YP","Üye",5560,166
49,329,80,"Challenger I","juli vzla❤️","#CPVP2VY0R","Üye",5173,155
50,18,80,"12 Arena","(DRS)Jhader","#QPJQ2RQRP","Üye",3890,116
