"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,199,200,"Royal Champion","Erika Rojas","#2C89JUVPY","Elder",9000,4500
2,414,280,"Royal Champion","♓LÓPEZ ᴹᴿ❤️✨","#8YLU8CC2U","Co-leader",9000,4500
3,0,80,"Royal Champion","cesar","#20UVUC8C9","Member",9000,4500
4,68,0,"Grand Champion","I N S A N E™","#RYGLUUV80","Co-leader",8607,4303
5,170,240,"Grand Champion","ElDelPueblo","#298VRCRYV","Member",8558,4279
6,28,0,"Grand Champion","andy","#LJV808GV","Elder",8524,4262
7,152,120,"Champion","" Zé Pequeno "","#2LU8Q0QJC","Member",8091,4045
8,39,0,"Master III","schubertbrian","#GCG09LYL8","Member",7814,3907
9,421,280,"Master III","pombero","#GR9UCPPUP","Leader",7639,3819
10,532,240,"Master III","marceuz","#JG0QYJLG","Member",7557,3778
11,0,40,"Master III","s.ñ.pablo","#PPR9GC8Q8","Member",7530,1882
12,7,0,"Master II","jeesuusiin_10","#LYPR89Q8Q","Member",7246,1811
13,228,200,"Master II","BAKI HANMA","#C0PCGRGQ9","Member",7242,1810
14,120,120,"Master II","jonathan","#GRC22GPU","Member",7240,1810
15,38,40,"Master II","Moises"caipi"","#92RL2PLC9","Member",7229,1807
16,239,200,"Master II","Gustavo.A","#QJUV90VC9","Member",7144,1786
17,0,0,"Master II","秋ＤＡＨＩＡＮＡㅤ７３３","#8LGYR0CUY","Co-leader",7112,1778
18,120,230,"Master II","꧁☬✞JØŔĞĘ✞☬꧂","#JJ0G2G8V","Elder",7062,1765
19,0,240,"Master II","I'M BRYAN","#ULQG9882U","Elder",7060,1765
20,112,0,"Master II","Rubendestructor","#290RJUPYU","Member",7059,1764
21,0,0,"Master II","najet","#R8Q0V9U2C","Member",7030,843
22,0,40,"Master I","WolfPY™","#22GC0RG","Elder",6937,832
23,85,192,"Master I","gana y SOS gay","#8RGRJCRYV","Member",6925,831
24,54,40,"Master I","ccp 1912","#2LY0CJCGU","Elder",6917,830
25,64,80,"Master I","Thiagosd❤️Ysy A","#89LPQ9Y90","Member",6902,828
26,24,120,"Master I","Axel⚡Muzzachi","#JQRPU8J88","Member",6843,821
27,90,200,"Master I","Natalia:)","#VCUYGVYCR","Co-leader",6828,819
28,75,40,"Master I","RG TOMIOKA 09","#VJ0R9RVUQ","Member",6788,814
29,18,120,"Master I","maria","#JGQCUQV0V","Co-leader",6763,811
30,0,0,"Master I","Jonatan","#CR2UU2YU8","Member",6754,810
31,0,0,"Master I","sukuna","#U9QPQYYQG","Member",6705,670
32,422,304,"Master I","C.Ronaldo","#9PJVC8RP0","Elder",6678,667
33,151,200,"Master I","=ODISEA=","#GL299C0Y","Elder",6652,665
34,62,40,"Master I","don_luxo","#JVU99CQJL","Elder",6650,665
35,34,80,"Master I","PollitoKing","#C09LL8P8G","Elder",6620,662
36,205,120,"Master I","Edmundo","#U29VYGPLR","Member",6559,655
37,0,0,"Master I","NW/ LEO☠","#UV8JYPG8J","Member",6503,650
38,50,40,"Challenger III","Kevin","#RCYCRUC99","Member",6470,647
39,152,200,"Challenger III","HUAWEI","#VVVRLYVCJ","Member",6242,624
40,0,0,"Challenger III","Espinola","#UR88CQ9QY","Member",6208,620
41,0,0,"Challenger III","alma","#L09JCPV2Q","Member",6195,185
42,188,30,"Challenger III","ajnsjsja","#ULRGVCR9V","Co-leader",6132,183
43,0,0,"Challenger III","ɱɑCɦIɳɛɳɑTѳʀ","#UYY88GQLV","Member",6128,183
44,0,0,"Challenger III","MARCEMAX","#9RQV98UUU","Member",6124,183
45,110,80,"Challenger III","Rulo","#JUQ99LCVR","Member",6122,183
46,114,240,"Challenger III","Meliodas .","#GCUJ9YYYV","Member",6116,183
47,18,40,"Challenger III","eliezer_04","#U2CCYYRQ9","Elder",6065,181
48,10,120,"Challenger III","Gustavo GOD","#C09PUP0PU","Member",6000,180
49,192,160,"Challenger I","Anna","#JCQVYUPQ8","Elder",5457,163
50,44,80,"Arena 12","MaFiOso","#VPY8C8QV2","Elder",3959,118
