"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,10,"Royal Champion","Besha","#28YVRYQ0R","Líder",9000,4500
2,0,0,"Grand Champion","hassan mazzika","#8J0YJ99UG","Colíder",8590,4295
3,36,0,"Grand Champion","ahmed bota","#8LCPYJ0YG","Colíder",8501,4250
4,0,0,"Grand Champion","rivaldo 13","#82YVJ9CVU","Colíder",8500,4250
5,36,40,"Master III","Ramy","#9GYGUU0Q2","Miembro",7825,3912
6,28,64,"Master II","yasser","#9CUU2LGCR","Colíder",7302,3651
7,44,60,"Master II","Mohy","#8G0UYR9JU","Colíder",7175,3587
8,14,0,"Master II","Moustafa13","#V9P9CUPUP","Colíder",7169,3584
9,20,32,"Master I","goga","#V80VVUQ0Y","Veterano",6636,3318
10,0,0,"Challenger III","king omar","#CCLRJULYL","Colíder",6246,3123
11,0,0,"Challenger III","doaa","#2VGQ29RGJ","Colíder",6054,1513
12,0,0,"Arena 13","chicken","#VGC2C2G0U","Miembro",4448,1112
13,0,0,"Arena 10","kholio","#U92CUV80P","Colíder",3100,775
14,0,0,"Arena 4","Big black monke","#CV9Y0R29C","Miembro",1027,256
