"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,137,240,"Royal Champion","ifureachiteach","#GP2V8JQ","Üye",9000,4500
2,67,312,"Royal Champion","DragoZo","#CCGLJ92","Büyük",9000,4500
3,53,80,"Grand Champion","Knucklehead","#92RULQU92","Yardımcı lider",8555,4277
4,26,0,"Grand Champion","max","#20VJU0YCP","Büyük",8545,4272
5,220,240,"Grand Champion","logiudice","#UL8RV22GG","Yardımcı lider",8530,4265
6,202,200,"Champion","King Kila","#J9JRRVC2","Yardımcı lider",8023,4011
7,18,0,"Champion","Cole","#PG9PJYY","Büyük",8000,4000
8,58,90,"Master III","poisonframe","#JJ2JJQJL","Üye",7709,3854
9,254,0,"Master III","Bodhi","#J2QQLPUQ2","Büyük",7662,3831
10,0,40,"Master III","tu jefa","#2RJVRYVUJ","Üye",7625,3812
11,150,120,"Master III","Siclari","#88UPL8L90","Lider",7615,1903
12,147,200,"Master III","Seekay","#QPRQPYCR9","Yardımcı lider",7560,1890
13,166,0,"Master II","Habibien","#U8QGG09GJ","Üye",7267,1816
14,24,0,"Master II","kai","#UPU8C0L22","Üye",7264,1816
15,58,80,"Master II","Dan JD","#LPQ99Y","Büyük",7260,1815
16,348,247,"Master II","destroyer","#Y0RUPRPC2","Büyük",7221,1805
17,84,40,"Master II","nourhan","#L8CYQGGUU","Büyük",7210,1802
18,4,0,"Master II","Ahmed issa","#9YPGJJL8Q","Üye",7203,1800
19,0,0,"Master II","TT","#C8PP9RPJ","Yardımcı lider",7186,1796
20,59,160,"Master II","Dragon Fire YT","#PGQQJV8UU","Yardımcı lider",7155,1788
21,187,140,"Master II","Mango","#QJGCJVPLQ","Üye",7153,858
22,164,240,"Master II","Hammer","#QCYQY22QR","Büyük",7124,854
23,0,0,"Master II","Srg.KickYoAss","#8P9Q8U99U","Yardımcı lider",7056,846
24,164,200,"Master II","Shooter Mcgavin","#80P9RLL9","Büyük",7013,841
25,96,120,"Master II","Reaper","#QCYV2V99Q","Büyük",7006,840
26,149,240,"Master II","Samay","#C2CYUQJ8Y","Büyük",7000,840
27,64,40,"Master I","Andrew R","#88URLCLLL","Üye",6852,822
28,0,0,"Master I","⌦豈Mafia_Godヅ✔","#C9L8QQLYG","Üye",6738,808
29,276,40,"Master I","Xx_queen•_•","#CJC8RYC0P","Üye",6708,804
30,0,0,"Master I","Dark Wolf","#2QCJLYYY9","Üye",6668,800
31,51,0,"Master I","nigman","#Y9V9JRRUR","Yardımcı lider",6590,659
32,0,0,"Master I","pepi","#QLLLUCQQ8","Üye",6560,656
33,10,0,"Master I","flexing in them","#YPCCVYGPQ","Üye",6552,655
34,18,160,"Master I","Chappie202","#QQVC8PVUJ","Üye",6504,650
35,0,0,"Challenger III","chichi","#9J9YYYV9","Üye",6463,646
36,0,0,"Challenger III","UPTHEHAWKs","#PJYPYC8CU","Üye",6287,628
37,94,200,"Challenger III","bbc chad","#V2QG00J9Q","Üye",6273,627
38,161,200,"Challenger III","lmao","#QPUJU8P8C","Üye",6158,615
39,0,0,"Challenger III","MATT C","#R2G0U9L","Büyük",6032,603
