"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","cherub4el","#9JR0U8PCU","Member",6095,3047
2,0,0,"Challenger I","zpx","#2U8V0GPQJ","Member",5329,2664
3,0,0,"Challenger I","areno","#RCVP8L0LL","Member",5268,2634
4,0,0,"Arena 14","olivetf51","#8LJ80CQJJ","Member",4869,2434
5,0,0,"Arena 14","biche","#9L90Q89PR","Member",4664,2332
6,0,0,"Arena 13","len_lml","#C99G82JLL","Leader",4456,2228
7,0,0,"Arena 13","jarméléon2005","#ULQLLL0R8","Member",4325,2162
8,0,0,"Arena 13","CLEM5","#PGL82QGRV","Member",4278,2139
9,0,0,"Arena 12","ROROMILL","#CLP8YQCCG","Member",4084,2042
10,0,0,"Arena 12","bazhst","#LV0Y2QP0J","Member",3800,1900
11,0,0,"Arena 14","The Storm","#YL8J22YQ","Member",4615,1153
12,0,0,"Arena 10","paupau.dkm","#U8080J0PC","Member",3029,757
