"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Royal Champion","Brandon","#2YLLRGVGV","Старейшина",9000,4500
2,226,270,"Royal Champion","&gt;•MANUEL•&lt;","#9YRR2CPG9","Старейшина",9000,4500
3,0,0,"Grand Champion","❤️kokonete❤️","#PQ9Y99U0G","Старейшина",8729,4364
4,0,0,"Grand Champion","KinG oF Clööt","#P9PJC0P2C","Старейшина",8611,4305
5,104,0,"Grand Champion","Emperor","#YGQG9LCQP","Старейшина",8588,4294
6,284,0,"Grand Champion","HILLSY","#2LPUG9R2R","Старейшина",8557,4278
7,0,0,"Grand Champion","rodrix","#898P0PCLC","Старейшина",8526,4263
8,18,0,"Grand Champion","Pier69","#9V8J82PLU","Старейшина",8509,4254
9,0,0,"Grand Champion","Presa33","#J8RL2R00J","Участник",8500,4250
10,0,0,"Champion","YUKIHIRA SOMA","#2QQ2L0GRU","Старейшина",8364,4182
11,406,110,"Champion","✞︎卄|D̾卂几♕︎☘︎","#RRGPCQYRL","Старейшина",8336,2084
12,430,520,"Champion","Zander","#VUY8YVQ","Старейшина",8287,2071
13,16,40,"Champion","D Esme ❤️","#YVYQG8PYU","Участник",8255,2063
14,0,0,"Champion","felipe","#P9228L8QU","Старейшина",8226,2056
15,80,552,"Champion","Tanvir","#JGPCUYP0Y","Глава",8170,2042
16,0,0,"Champion","Skillissue=FREE","#LUL9P8GY0","Участник",8155,2038
17,106,440,"Champion","Bos_Armand","#YV0QCJ","Старейшина",8123,2030
18,342,320,"Champion","Royal Tiger","#GG9P82JLQ","Соруководитель",8120,2030
19,178,80,"Champion","Wonthox","#UPGL8P9Y","Старейшина",8060,2015
20,74,0,"Champion","Tasin","#RPP29UVJ8","Старейшина",8000,2000
21,346,320,"Master III","Studge","#CULUQQC99","Старейшина",7738,928
22,0,0,"Master III","vera-kun :v","#P2UUVG882","Участник",7725,927
23,28,0,"Master III","~dedalo~","#2L0QU29U","Участник",7674,920
24,0,40,"Master III","Giovani M","#8GR0009GL","Старейшина",7657,918
25,0,0,"Master III","Basil","#L8R8UYQYL","Старейшина",7655,918
26,8,40,"Master III","theplompboss","#YR9290GG","Участник",7647,917
27,0,0,"Master III","EZyour pool","#PPUP2GUJC","Участник",7639,916
28,264,160,"Master III","M4t3us","#YLY0YLV9J","Старейшина",7579,909
29,0,0,"Master III","NINJA⚡️","#LPV002P90","Участник",7558,906
30,0,0,"Master II","Konpa","#LUGRL2LR","Участник",7477,897
31,466,520,"Master II","Demon","#92RRG2YJ","Старейшина",7419,741
32,0,0,"Master II","Alejo","#YP2892YQR","Участник",7372,737
33,76,40,"Master II","Lupa","#VLPQYULP","Участник",7346,734
34,82,440,"Master II","액뗌","#PPYGRVCJU","Участник",7282,728
35,0,0,"Master II","영문","#920VQPLR","Участник",7263,726
36,92,140,"Master II","Damon_165","#9YL9PR8P","Участник",7153,715
37,0,0,"Master II","Junior_cmc","#9PPCGGG0","Участник",7148,714
38,0,0,"Master II","o destruidor","#JLRCYVJQ","Участник",7120,712
39,168,200,"Master II","liverpool","#Q0QPQ8JL","Старейшина",7075,707
40,18,0,"Master II","Isaifer","#8UJUR0C9C","Старейшина",7067,706
41,8,0,"Master II","Lyvation","#CR200PGLC","Старейшина",7036,211
42,0,0,"Master II","RX O RATOOO","#C9PCC2U","Участник",7000,210
43,378,440,"Master I","Dmark","#2UY898RUL","Старейшина",6788,203
44,0,40,"Master I","dennis","#LYPGVLGYP","Участник",6566,196
