"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","ggbots2339","#YV2UV8GJP","Co-leader",8149,4074
2,10,120,"Master II","Flxiity","#J29QYVLQ8","Member",7040,3520
3,0,0,"Master I","Ivan_Boomin","#PPRVGJJ9Y","Co-leader",6849,3424
4,0,0,"Master I","tickelmypickle","#VQLLLGPVL","Co-leader",6769,3384
5,30,0,"Master I","twistzy","#JLYRQLVYL","Member",6660,3330
6,0,0,"Master I","Secret","#2VPRJR880","Member",6588,3294
7,10,0,"Challenger III","clash is smoken","#LJ982PGCU","Member",6430,3215
8,10,0,"Challenger III","&lt;c7&gt;chakal","#YQQ20YRQV","Co-leader",6351,3175
9,30,0,"Challenger III","ja|r0","#V0RG9J0RU","Member",6261,3130
10,0,0,"Challenger III","StarKiller","#Y982V2CLY","Member",6037,3018
11,0,0,"Challenger II","G3N3","#UGVCUJPPQ","Co-leader",5924,1481
12,0,0,"Challenger II","M@NUE! $","#V0YUGRVGR","Member",5825,1456
13,0,0,"Challenger II","B3T0123","#LRULU8JR9","Member",5720,1430
14,0,0,"Challenger II","はあ","#RC9CGYCCY","Member",5535,1383
15,0,0,"Challenger II","jas0709","#V9U09C80J","Member",5500,1375
16,0,40,"Challenger I","alxndr","#V8J82VUY9","Leader",5331,1332
17,0,0,"Challenger I","oka","#CRUPVY9GG","Member",5316,1329
18,0,0,"Challenger I","TravisWasTaken","#R9PR22CJU","Member",5251,1312
19,0,0,"Challenger I","elijah","#V9QV2LG0Y","Member",5030,1257
20,0,0,"Challenger I","gamer boy","#YQV0P9R0R","Member",5006,1251
21,0,0,"Arena 14","jr","#U2JJJUR8Q","Member",4838,580
22,0,0,"Arena 14","ma14","#C8CCG00L0","Member",4703,564
23,0,0,"Arena 13","CountUrDays","#PL8VR82J2","Elder",4498,539
24,0,0,"Arena 13","FireRider_33","#GJCJCQLY0","Member",4478,537
25,0,0,"Arena 13","whhhhhhy","#PU00UV8G2","Member",4390,526
26,0,0,"Arena 13","messi","#VJCCGGPR2","Member",4298,515
27,10,0,"Arena 12","asianboy","#28RGPLG8G","Member",4088,490
28,0,0,"Arena 12","master de bater","#CYQ92GPG9","Member",4043,485
29,20,0,"Arena 12","lord angel","#YPVYR80G9","Member",3901,468
30,10,0,"Arena 12","behuman","#QYLVP0RU8","Member",3887,466
31,0,0,"Arena 11","Chris_59","#CQLJY0R0U","Member",3636,363
32,0,0,"Arena 9","marshmello","#VYR082QPG","Member",2825,282
33,0,0,"Arena 9","Katsuragi","#CGC2L9LYQ","Member",2751,275
34,0,0,"Arena 9","AHA001","#CQGL92YCL","Member",2630,263
35,0,0,"Arena 6","monkeyboy69","#JJJVCY29L","Member",1924,192
36,0,0,"Arena 6","Happy","#9R2CUQY2J","Member",1687,168
37,0,0,"Arena 5","JarvisIsMyCrush","#U9V8JRYJG","Member",1512,151
38,0,0,"Arena 5","ismael","#U9RJVUR99","Member",1362,136
39,30,0,"Arena 4","qerzuy","#VLVP9L28G","Member",1116,111
40,0,0,"Arena 4","deep","#VYP2VLUQU","Member",1064,106
41,0,0,"Arena 1","alxndr","#ULGPLYGGY","Co-leader",60,1
