"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Pabulumn","#8UUYL9C0","Elder",9000,4500
2,325,500,"Grand Champion","NIGHT","#8LV88JPCR","Co-leader",8557,4278
3,136,40,"Grand Champion","brianbattle","#UPCVUGPQL","Elder",8530,4265
4,116,270,"Grand Champion","Spencer","#82J8Y0L9","Member",8523,4261
5,8,40,"Champion","4life","#UJ0UVYYLJ","Elder",8121,4060
6,386,520,"Champion","GreatRascal","#99PVRV8UU","Elder",8118,4059
7,0,0,"Champion","atacas eres gey","#J0GP09RRQ","Elder",8030,4015
8,26,0,"Master III","Простой","#PC8LJP0QU","Elder",7860,3930
9,41,80,"Master III","ameer1","#CYG20QURR","Elder",7809,3904
10,531,680,"Master III","big bucks","#20QCUPVPJ","Co-leader",7746,3873
11,798,760,"Master III","Death Parade","#LQPY20LJ0","Member",7649,1912
12,338,400,"Master III","jack","#JQ0R2PY0R","Member",7562,1890
13,450,465,"Master III","Battlebuddy","#CVPV88RUL","Member",7514,1878
14,320,472,"Master III","P.E.K.K.A","#8RR2QRYV8","Elder",7503,1875
15,185,130,"Master III","Ben2702","#RQ2U8CG8","Leader",7501,1875
16,8,80,"Master III","$pic¥","#VJC2V8YGL","Member",7500,1875
17,40,40,"Master II","StreeTz EG","#9Y2JLRCPU","Elder",7401,1850
18,374,0,"Master II","Hugo1509","#JRPRCVUJQ","Elder",7291,1822
19,466,160,"Master II","PandKm","#GJYVCP8LL","Member",7182,1795
20,80,280,"Master II","YASER","#UQJVVUP2","Member",7175,1793
21,291,40,"Master II","mayhemmilo","#PGUV82JU","Elder",7173,860
22,329,0,"Master II","siwan","#UG9UJ2RUQ","Elder",7112,853
23,371,520,"Master II","johno1401","#L909UCR","Member",7062,847
24,10,40,"Master II","BCm_playz","#8VQUG8RC0","Member",7047,845
25,10,40,"Master II","goblin baby","#UJ2UL8GGQ","Elder",7029,843
26,155,80,"Master II","hrvy","#JULG0CJ80","Elder",7000,840
27,44,0,"Master I","hello","#UUVPG2U0U","Member",6858,822
28,66,0,"Master I","GOLEM","#LGPUQCU02","Member",6787,814
29,448,168,"Master I","leejssp2038","#PLR0LPPRR","Member",6738,808
30,6,0,"Master I","P.E.K.K.A","#R2YRV8JR8","Member",6724,806
31,76,0,"Master I","mido","#QGCULR2Y","Member",6591,659
32,0,0,"Master I","tyler","#RPP0YY8V0","Member",6591,659
33,351,360,"Master I","connor","#PYVU2VPGR","Member",6590,659
34,42,200,"Master I","23","#GVCY8LJLL","Elder",6560,656
35,270,400,"Master I","CruickieMonst3r","#PQLC2GL2G","Elder",6558,655
36,64,160,"Master I","BigDuff","#CVLU8VLCP","Elder",6537,653
37,0,0,"Master I","mega panda","#UGG992GGR","Member",6531,653
38,125,80,"Master I","gino","#CQ9LGGUP0","Elder",6530,653
39,161,200,"Master I","puglord","#2LRUQUQ0G","Elder",6504,650
40,110,240,"Master I","good","#J2GCUPVLV","Member",6500,650
41,0,0,"Master I","reuben","#CPQLQVG","Member",6500,195
42,102,120,"Master I","TERMINAT0R","#GVUV8LJPL","Member",6500,195
43,44,0,"Master I","diggers","#JUGL9G8YV","Member",6500,195
44,33,40,"Challenger III","Boy","#RRYG820JV","Member",6441,193
45,0,0,"Challenger III","ginge","#RC99C02G","Co-leader",6281,188
46,50,0,"Challenger III","slothOsaur","#V92PGQQ28","Member",6271,188
47,389,440,"Challenger III","owen","#U80L2UV9P","Member",6240,187
48,0,0,"Challenger III","jackh58","#22LL90JL","Member",6149,184
49,150,280,"Challenger III","noodlesmasdown","#GJ88RRGUP","Member",6127,183
50,0,0,"Challenger III","clix","#Q2VUJ9P0U","Member",6055,181
