"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Giank","#GR0L0YJY","Membro",9000,4500
2,24,30,"Champion","joseO_o","#UJVJUV22","Membro",8423,4211
3,158,0,"Master III","Dillyn","#GVJJ00QV","Membro",7766,3883
4,76,0,"Master III","HIRUBHA","#2C0UP8YJU","Membro",7655,3827
5,38,33,"Master II","Cubiks","#U8L90Q8L9","Membro",7343,3671
6,34,280,"Master II","$hudson$(*_*)","#CPQV9V0LQ","Lider",7222,3611
7,199,200,"Master II","C∆RïP∆","#U8J2RLR08","Colíder",7094,3547
8,38,0,"Master II","borakud","#YVR0PYGG0","Membro",7089,3544
9,16,0,"Master II","⚡Kurupila12⚡","#JQPG00QLL","Membro",7068,3534
10,0,0,"Master II","매탄덩멍멍이","#99QGQ2Q2","Membro",7051,3525
11,62,40,"Master II","Masdhalhey","#8CYR0JVC","Membro",7010,1752
12,271,0,"Master II","nathan","#R8YJYQY00","Membro",7000,1750
13,0,0,"Master I","Luii.s0307","#VPCGGRGL8","Membro",6564,1641
14,0,0,"Master I","JuanCarlos,","#JJYYGVQLG","Membro",6502,1625
15,112,120,"Challenger III","︻デ═一 El Miki","#JCUL8009Y","Colíder",6425,1606
16,0,224,"Challenger III","OD!OSO","#CJ0VQCVL0","Ancião",6289,1572
17,245,94,"Challenger III","FelixGamersX10","#QLVRJUVUC","Membro",6145,1536
18,78,0,"Challenger III","Not @!d3n","#C9QYJ890G","Membro",6098,1524
19,0,0,"Challenger III","CristoRey 14","#JR0YGU9VY","Membro",6092,1523
20,136,152,"Challenger III","JulioCG","#U0PRCC9PY","Membro",6057,1514
21,20,192,"Challenger II","everluismunzon","#CCRCLQRQG","Membro",5933,711
22,132,0,"Challenger II","MACANTORE","#QGJ0QY0U","Membro",5745,689
23,0,0,"Challenger II","joe","#2YY0UPCLG","Membro",5664,679
24,0,0,"Challenger II","ALEX_W7","#LU2UQL0J8","Membro",5661,679
25,0,0,"Challenger II","ElChamo","#VC8029UVU","Membro",5628,675
26,0,0,"Challenger II","alex. gamer","#JPYYRLRU9","Membro",5595,671
27,267,216,"Challenger II","Stevenysebas","#QCCUVLVYP","Ancião",5570,668
28,166,280,"Challenger II","⭐ZarkRoyale⭐","#8YVLUQP92","Membro",5500,660
29,83,80,"Challenger I","Blader","#YLLLLVQLV","Membro",5292,635
30,0,40,"Challenger I","Møi⁶⁶⁶","#UL9JRGLUP","Membro",5029,603
31,0,0,"Arena 14","EXCEL","#V9R2200GP","Membro",4722,472
32,36,0,"Arena 14","santiago","#VGJJ0PQUP","Membro",4600,460
33,0,0,"Arena 13","ricardo","#JVL0Y2LG9","Membro",4307,430
34,0,0,"Arena 13","Andres:)","#JJJUU29L0","Membro",4262,426
35,0,0,"Arena 13","elprro146","#VUGRQV2VJ","Membro",4230,423
36,44,136,"Arena 12","Gyomei","#UQ2UYLG0U","Ancião",3915,391
37,44,120,"Arena 11","^°^","#UQ9RYJQ82","Membro",3417,341
38,0,0,"Arena 10","francisco","#PGGYY8CJ","Membro",3234,323
39,0,0,"Arena 9","Andregamer","#VUC2Y2VJ0","Membro",2991,299
40,0,60,"Arena 9","keiner","#UC09J829Y","Membro",2718,271
41,0,0,"Arena 9","Mathias_Light⚔️","#VQ0282JPC","Membro",2703,81
42,6,0,"Arena 8","Daniel","#CYLYJGPLQ","Membro",2362,70
43,0,0,"Arena 7","David","#VQGQ0PGRY","Membro",2114,63
44,22,10,"Arena 3","palito","#V899VLQPL","Membro",780,23
