"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,372,290,"Champion","jhoam","#RCV8G0P8P","Colíder",8225,4112
2,48,0,"Champion","miirkoo11","#R2UJJC2CR","Miembro",8154,4077
3,0,0,"Champion","sofia","#PLJJVRUQR","Miembro",8093,4046
4,542,310,"Champion","Nephilim--Rafa","#22JUGJ9VP","Colíder",8004,4002
5,248,80,"Master III","RHLM","#GLPYLGQY","Miembro",7693,3846
6,182,0,"Master III","VincenzoB","#2RQUG0QR8","Colíder",7508,3754
7,331,100,"Master II","tomm","#8Q0V90Y98","Colíder",7414,3707
8,269,280,"Master II","xXTheGreenXx","#PRGLRVPG2","Miembro",7043,3521
9,10,40,"Master I","&#123;$∆ND¥£R}","#GJ9Q89R2J","Miembro",6905,3452
10,450,370,"Master I","Lauty Diaz ☆★☆","#2UJ9R00QL","Colíder",6748,3374
11,300,360,"Master I","Pato","#UL0UV9Q9J","Colíder",6690,1672
12,127,152,"Master I","Fac_7o7","#UV8U90PLQ","Miembro",6687,1671
13,404,280,"Master I","galeb","#R8JVYPQV9","Líder",6667,1666
14,138,120,"Master I","1Esteban1","#CRU8QYCGY","Colíder",6651,1662
15,40,0,"Master I","Isra","#8RC9L0R08","Miembro",6534,1633
16,92,160,"Challenger III","alex","#RUJPLRJUQ","Colíder",6459,1614
17,36,120,"Challenger III","Leonardo","#G82QGU0RV","Colíder",6416,1604
18,84,80,"Challenger III","Esteban Gabriel","#GRULPQ2Y2","Colíder",6350,1587
19,62,120,"Challenger III","Caleb","#GP8C0P2PY","Colíder",6302,1575
20,64,80,"Challenger III","celso","#GJQU2PJP2","Colíder",6279,1569
21,84,120,"Challenger III","juan","#RU0PCGCVJ","Colíder",6277,753
22,41,100,"Challenger III","mi-u Sook","#R0UGCL02V","Colíder",6246,749
23,70,80,"Challenger III","franco","#PQQ00YG2","Miembro",6172,740
24,0,200,"Challenger III","fer123","#VLRCGL990","Miembro",6147,737
25,62,100,"Challenger III","★Harlequin★","#QVV82PUQJ","Colíder",6122,734
26,161,160,"Challenger III","☆Martin ☆","#R9GPQ0CPU","Colíder",6054,726
27,164,80,"Challenger III","TETEU⁰⁸⁴•_•","#Y09RJ0QJ2","Miembro",6030,723
28,154,80,"Challenger III","MxM LUIS XD","#9CV2CP9JP","Miembro",6025,723
29,110,160,"Challenger III","MC | MARTÍN ¿?","#RVGJVJJP2","Colíder",6016,721
30,72,160,"Challenger III","Vicki","#R9RLPQ8PQ","Veterano",6012,721
31,38,0,"Challenger II","⫷Brandon⫸","#VPYR20CRU","Miembro",5838,583
32,462,280,"Challenger II","Kirito","#QJCCQCP","Miembro",5826,582
33,16,240,"Challenger II","CEIFA-PLAYER","#UVCLQ889G","Miembro",5802,580
34,478,360,"Challenger II","Родион Миксер","#VLQCGQ2GP","Miembro",5590,559
35,92,120,"Challenger I","NAGUARA","#URLCUR8VR","Miembro",5490,549
36,64,110,"Challenger I","abi.la bb","#CJLPVLUV2","Miembro",5475,547
37,44,80,"Challenger I","Beto","#RQCV8JYG8","Miembro",5463,546
38,17,200,"Challenger I","Santiago","#VV9LJQ8R0","Colíder",5413,541
39,20,80,"Challenger I","100m","#V98C9V9VR","Miembro",5393,539
40,44,120,"Challenger I","jose12","#CVJYQR9R8","Miembro",5373,537
41,0,120,"Challenger I","LATIN","#VP0VLJYQQ","Miembro",5369,161
42,0,0,"Challenger I","amparo","#RR8JYYC0V","Miembro",5353,160
43,60,88,"Challenger I","bobsito","#CLVV2PGLL","Miembro",5350,160
44,52,120,"Challenger I","benjamín 6","#CULURQGY8","Miembro",5334,160
45,78,0,"Challenger I","Dr.Grave","#C88VR8G2P","Miembro",5121,153
46,0,0,"Challenger I","Kiara.J","#RV0UGLJV2","Miembro",5061,151
47,0,0,"Challenger I","jazmin inf","#JQVP208L9","Miembro",5000,150
48,10,40,"Arena 11","1EstebanXD","#UYU2YJ8CC","Veterano",3695,110
