"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Master II","ADITYA MISHRA","#2GYCRY8JG","قائد مساعد",7235,3617
2,0,0,"Master I","Sunny","#P2R9JQQUR","عضو",6720,3360
3,0,0,"Master I","Gurpreet","#9PCG2RGJV","عضو",6525,3262
4,0,0,"Challenger III","j randhawa","#8U0VJ2VGJ","عضو",6328,3164
5,0,0,"Challenger III","Shashank","#JYVCCQJY0","عضو",6248,3124
6,0,252,"Challenger III","suvo","#VJ2LRPU0C","عضو",6243,3121
7,0,0,"Challenger III","j dhillon","#98QJCY8VJ","كبير",6217,3108
8,0,0,"Challenger III","champ","#8YJUC0GP","عضو",6056,3028
9,0,0,"Challenger III","YABOI7_4LIFE","#JYR0GRU8G","عضو",6031,3015
10,0,24,"Challenger III","SIDDHARTH","#2JQ9U22JG","القائد",6013,3006
11,0,0,"Challenger III","TORRUS","#RQQQRYQ98","عضو",6012,1503
12,0,0,"Challenger II","AkKu","#UPPRJVU0G","عضو",5921,1480
13,302,280,"Challenger II","$$Rocks10$$","#UPQ9LGPR2","عضو",5869,1467
14,0,0,"Challenger II","carlos,;"","#RCVGY8YVJ","عضو",5864,1466
15,252,0,"Challenger II","ygkiller904","#JGVQC8RCP","عضو",5837,1459
16,0,0,"Challenger II","abkratos","#VY9CJ8VYJ","عضو",5747,1436
17,246,150,"Challenger II","Aakriii","#V2PPQVYRV","عضو",5698,1424
18,0,0,"Challenger II","LibyaChampion","#YQP2GVUUV","قائد مساعد",5623,1405
19,0,0,"Challenger I","pappu","#V80YPRJQ2","عضو",5381,1345
20,0,0,"Challenger I","AK","#UPQY29PCV","عضو",5374,1343
21,0,0,"Challenger I","Raj","#U8QLUCYU8","عضو",5271,632
22,0,0,"Challenger I","suvo","#U002V98UV","عضو",5258,630
23,0,0,"Challenger I","Subho","#U080Q20QR","عضو",5209,625
24,0,0,"Challenger I","~~)( mimo )(~~","#U8RL0GG","عضو",5162,619
25,0,0,"Challenger I","sayan","#U2CRRYQG8","عضو",5134,616
26,262,160,"Challenger I","soumo","#VUGPJ2JUY","عضو",5104,612
27,0,0,"Challenger I","tushar","#UYCR8QPU8","عضو",5015,601
28,0,0,"الساحة 14","Ÿögëšh ÇÄÑÄDÄ","#VVQCLQQRU","عضو",4937,592
29,0,0,"الساحة 14","abs","#V9UP0C2G9","عضو",4634,556
30,0,0,"الساحة 13","abhrajit","#Q9YLL0L20","عضو",4381,525
31,0,250,"الساحة 13","Mr. Magoo","#ULCY2RRRQ","عضو",4272,427
32,0,0,"الساحة 12","ygkiller","#ULLQ08UVU","عضو",3828,382
33,0,0,"الساحة 12","Sohit2","#UP89C00PP","عضو",3824,382
34,0,0,"الساحة 11","BLAZE","#VGVRV8PVG","عضو",3734,373
35,0,0,"الساحة 11","**PRIYANSU**","#V9C2P9VU8","عضو",3721,372
36,0,0,"الساحة 11","xolo","#VYR99V902","عضو",3592,359
37,0,0,"الساحة 11","rahul","#UQUQJ8U9Y","عضو",3586,358
38,248,173,"الساحة 9","BARKYA","#VJC9VQQCG","عضو",2825,282
39,87,136,"الساحة 9","Snake_G","#CPPJLUU2G","عضو",2652,265
40,0,0,"الساحة 8","you are my suns","#VUYC0LR2R","عضو",2440,244
41,10,0,"الساحة 7","manav","#JRC8R0Q8J","عضو",2060,61
42,32,20,"الساحة 6","Akshat maurya","#VGQU90GCL","عضو",1837,55
43,0,0,"الساحة 6","(c5)Bhavy-_-11","#VQ80CU8YQ","عضو",1773,53
44,72,86,"الساحة 6","Rajput","#UGU9PQ2QG","عضو",1687,50
45,0,0,"الساحة 5","Rakeshcnpatel","#UY8U2VCUR","عضو",1592,47
46,0,0,"الساحة 5","Sapphire monte","#200UP99U8V","عضو",1330,39
47,0,0,"الساحة 5","wasgood17","#VYV0YJGVR","عضو",1329,39
48,0,0,"الساحة 4","Dantheman","#JQ80GCUGU","عضو",1092,32
49,0,0,"الساحة 4","Violinist","#V80GULJQ9","عضو",1000,30
50,0,0,"الساحة 1","akas","#VUJCR20VU","عضو",403,12
