"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,125,40,"Royal Champion","حاتم حدود","#RGV9JG9JJ","Veterano",9000,4500
2,571,290,"Royal Champion","⚜️marcio⚜️","#2908P8P9C","Veterano",9000,4500
3,0,0,"Royal Champion","Jose Marcos","#9YPGJ2YGQ","Veterano",9000,4500
4,342,200,"Royal Champion","JR Ceifador","#8YYP9YG0R","Líder",9000,4500
5,283,410,"Grand Champion","bicho solto","#2QCQGY9Y","Veterano",8777,4388
6,397,300,"Grand Champion","ZigMarley","#G9RV29L82","Miembro",8562,4281
7,417,320,"Grand Champion","Weslei_Br","#PY2RYJCU2","Veterano",8551,4275
8,461,510,"Grand Champion","VICENTE!","#UGGLGUPUG","Miembro",8507,4253
9,575,350,"Champion","gongajon","#2CYG90P0R","Colíder",8318,4159
10,244,280,"Champion","Rock lee","#8V9Q00VVR","Miembro",8288,4144
11,0,0,"Champion","ReiVaX","#2V2GQLCPR","Miembro",8178,2044
12,192,480,"Champion","JAWAD THE GREAT","#PGJG2CCY","Miembro",8121,2030
13,988,600,"Champion","junior#","#P8CGGP029","Miembro",8062,2015
14,142,120,"Master III","Boarate","#8UVVGCVV","Veterano",7996,1999
15,76,0,"Master III","HbG.13","#L9C82R0GR","Miembro",7838,1959
16,214,200,"Master III","ikeke","#LRLGU9U0G","Miembro",7766,1941
17,303,400,"Master III","birigui","#8JL8JP98P","Colíder",7757,1939
18,0,0,"Master III","Jorge","#LV0RJV29","Miembro",7678,1919
19,86,0,"Master III","Maurino Jr","#UU8Q2G0V","Miembro",7675,1918
20,138,40,"Master III","SUPER BRAWL","#U0VPC9UPG","Miembro",7619,1904
21,0,0,"Master III","Lucas Alves","#J8JLLLJY","Veterano",7522,902
22,200,320,"Master III","Golen","#8YQG8UJL","Colíder",7500,900
23,340,80,"Master II","Cesar","#2YYPPJ90J","Miembro",7438,892
24,111,630,"Master II","BRASIL","#82QVV88UJ","Colíder",7400,888
25,386,360,"Master II","VictorBlack™","#YLYYQLPCV","Miembro",7356,882
26,96,0,"Master II","lucas","#G8R8J0RUQ","Veterano",7351,882
27,0,0,"Master II","Certt s9","#Q90GGU0JG","Miembro",7301,876
28,66,0,"Master II","Insanic","#2Y9Q2G8GY","Miembro",7257,870
29,1,200,"Master II","thph","#82CVCG8GY","Miembro",7236,868
30,18,40,"Master II","lorran","#8VPU8PLRC","Miembro",7234,868
31,28,0,"Master II","10_Alysson_","#JC8RLLRUU","Miembro",7229,722
32,40,40,"Master II","drxz","#JJJJGC0GG","Miembro",7215,721
33,0,0,"Master II","lukinhas","#8P8GVGV0R","Veterano",7179,717
34,431,520,"Master II","★Ceifador BR","#90YRP9L0C","Miembro",7178,717
35,121,160,"Master II","nathan bertolai","#Q9CGU8Y","Miembro",7167,716
36,648,430,"Master II","BrunoDelCól","#9YPCVR9YC","Miembro",7121,712
37,60,0,"Master II","luciano","#9PCL2CRPJ","Veterano",7099,709
38,276,0,"Master II","edu","#CQGLR028","Veterano",7058,705
39,652,480,"Master II","wolfwarrior","#LJLUJ88","Miembro",7002,700
40,369,560,"Master II","drr","#V82R2C8RU","Miembro",7000,700
41,182,160,"Master I","b3rn3","#L82VLQ9P","Miembro",6848,205
42,112,240,"Master I","PROX :) BR","#LLCYUP90U","Miembro",6827,204
43,161,200,"Master I","jucenirkurutz@g","#JULQRRULL","Miembro",6723,201
44,26,160,"Master I","MINERO LENDÁRIO","#CL8VCQYR","Miembro",6586,197
45,48,200,"Master I","Rafawsilva","#UJ9LGU028","Miembro",6561,196
46,88,440,"Master I","binho","#VL829Q9YG","Miembro",6555,196
47,0,0,"Master I","hudson J.","#V9JYR2YU0","Miembro",6542,196
48,0,40,"Master I","dudu","#2YR9Q2PQQ","Miembro",6532,195
49,0,0,"Master I","raffael98","#RUPP2CCY8","Miembro",6500,195
50,186,400,"Challenger III","Geandra","#V20V89QCC","Miembro",6389,191
