"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,80,"Grand Champion","spanzare","#82PP2V9R9","Colíder",8674,4337
2,96,40,"Grand Champion","Azarag","#2RCJPRYQ","Colíder",8566,4283
3,8,40,"Grand Champion","mymy10toons","#2VUYV8C9","Colíder",8530,4265
4,134,0,"Grand Champion","Venec","#9L2G2Y2J","Colíder",8529,4264
5,50,0,"Grand Champion","J. Le Fondateur","#8ULCJCR8","Colíder",8500,4250
6,52,110,"Champion","int2cs","#YLVRQV2RU","Colíder",8359,4179
7,0,30,"Champion","Jhonxx117","#2YGCYPLPP","Colíder",8096,4048
8,8,40,"Master III","Artguor","#88G02RP","Ancião",7640,3820
9,36,20,"Master III","Elvyn","#P8988LP0Y","Colíder",7610,3805
10,78,100,"Master III","Edou X United","#2LQGY9R9","Colíder",7504,3752
11,0,0,"Master II","DOLPH ZIGGLER","#9C08RG2V2","Membro",7357,1839
12,0,0,"Master II","jackie michel","#P889QL0J","Colíder",7315,1828
13,0,80,"Master II","TLAE","#CCYYJV9UY","Colíder",7212,1803
14,156,40,"Master II","faboune","#R0GQCJLR2","Lider",7177,1794
15,8,10,"Master II","AsPéGiX","#22YQ0PRGY","Colíder",7121,1780
16,10,60,"Master II","Petit Pain","#9C8GLLVJP","Colíder",7119,1779
17,0,0,"Master I","Speerix_x","#JLJR8J88","Membro",6784,1696
18,0,0,"Master I","Juju","#9LRCPGU2U","Colíder",6624,1656
19,28,0,"Challenger II","jb","#UG0QU2PJ","Ancião",5882,1470
20,58,40,"Challenger II","Borbonio","#28J0CGJR2","Ancião",5804,1451
21,0,0,"Challenger II","tomtom08120","#VR8L8LYU9","Membro",5655,678
22,4,40,"Challenger I","roccocithierrix","#YVQVJYQG","Membro",5429,651
23,10,40,"Challenger I","keketon","#C988URQUL","Ancião",5221,626
