"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,472,120,"Royal Champion","Freeland","#2Q09CV8QL","Co-leader",9000,4500
2,116,10,"Master III","Kevin123","#220CLJ0LR","Co-leader",7922,3961
3,0,0,"Royal Champion","Lasse_Ronaldo","#YQR9QGYVG","Co-leader",9000,4500
4,510,670,"Grand Champion","Geddokrause","#PPCVJ0LV","Elder",8651,4325
5,236,0,"Grand Champion","sällö","#P9200PPLR","Co-leader",8624,4312
6,68,0,"Grand Champion","canys majoris","#8CQJCUGP","Member",8587,4293
7,0,0,"Champion","heggmeg","#2GVQU2QU","Member",8125,4062
8,0,0,"Champion","flaumer","#P0YYGJ0J","Elder",8093,4046
9,66,40,"Champion","zakaOnTheBeat","#Y8Y288C9","Co-leader",8051,4025
10,174,80,"Champion","SkyLiNe1245","#PPGQR0GQ9","Member",8002,4001
11,0,0,"Master III","Theo","#YGYVQJ9CR","Co-leader",7894,1973
12,202,120,"Master III","Mathias","#88L99Y80","Member",7747,1936
13,252,40,"Master III","Ergonom","#YL9VJCQ9L","Elder",7713,1928
14,0,0,"Master III","Zeus","#8G9VCJ0Y","Elder",7669,1917
15,36,40,"Master III","cypress","#QCR922CC2","Member",7588,1897
16,184,208,"Master III","pxtrik78","#9QCPUR08L","Member",7559,1889
17,0,0,"Master III","Du","#98YRYGQJQ","Member",7500,1875
18,0,0,"Master II","Nando","#QRCPJRRQR","Member",7318,1829
19,16,80,"Master II","Reisbauersam","#LRYLG9PQC","Co-leader",7307,1826
20,18,40,"Master II","ahmedking","#LCP2QLJLL","Co-leader",7292,1823
21,30,80,"Master II","schwabmeister","#80989V92","Co-leader",7277,873
22,8,40,"Master II","can","#208GJP0V","Member",7117,854
23,10,50,"Master II","tareq","#8P02PQ9V9","Member",7032,843
24,0,0,"Master II","LittleKing","#82VUJRJJ","Member",7026,843
25,18,0,"Master II","salihmtl66","#RVCYL8GJC","Member",7000,840
26,20,0,"Master I","NO 3 STARS!!!!!","#Q08L8LG9","Leader",6971,836
27,64,240,"Master I","Dzenoo77","#2QG8L9L","Member",6931,831
28,268,376,"Master I","höppy","#90UCCVR0","Member",6885,826
29,72,0,"Master I","¥anick","#YC8RYJ9G","Member",6854,822
30,16,120,"Master I","Terr0d0x","#82Q20UQL","Member",6853,822
31,0,0,"Master I","Psyo_Schnuffi","#J8UC8LY8","Member",6797,679
32,30,40,"Master I","//0C2h4_NG3//","#GR2JV9UL","Member",6687,668
33,28,0,"Master I","xavier.m","#L2LU8PYC","Member",6669,666
34,20,20,"Master I","xdzcz 31","#UVV0LLL2U","Member",6591,659
35,48,0,"Challenger III","Tenka","#RYUPU8CJ8","Elder",6364,636
36,0,0,"Challenger III","Cait Drakensang","#LG0L82GY","Member",6242,624
37,0,0,"Challenger III","Trickser","#JUP8QLVV","Member",6110,611
38,0,0,"Challenger III","kingthimo","#RR2V9C8PU","Member",6060,606
39,0,0,"Challenger II","MANDA($)BEMNAT","#9YR8C2G89","Member",5933,593
40,74,240,"Challenger II","benedito","#YV8UU2Q8","Member",5872,587
41,208,440,"Challenger II","Qubiz","#2YQUJQL08","Member",5854,175
42,0,0,"Challenger II","DayKeo=_=","#U0URVPGG9","Member",5846,175
43,0,0,"Challenger II","Redon","#LQ0V09092","Member",5834,175
44,70,240,"Challenger II","Luis.1o7","#CCLGJ9RLQ","Member",5758,172
45,0,0,"Challenger II","Агент 777","#YJYJ0RQ9P","Member",5670,170
46,0,0,"Challenger II","Liam","#JJ9J0PJ2L","Member",5566,166
47,0,40,"Challenger II","lando","#UJUGYGV2R","Member",5552,166
48,10,0,"Challenger I","mathi","#UJQGQYVQG","Member",5341,160
49,0,0,"Challenger I","Opelforever","#889C9R8G9","Member",5290,158
50,0,0,"Challenger I","Joni","#J08JRPJVY","Member",5262,157
