"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,10,"Master I","willo007","#8U9L8YVLR","Ancião",6852,3426
2,0,0,"Master I","CR7","#9YLC9PGPR","Membro",6673,3336
3,0,0,"Master I","Bereus","#PY8UPQYJJ","Membro",6597,3298
4,10,18,"Challenger III","Daniel xd","#RCY0LLQLG","Lider",6019,3009
5,0,0,"Challenger II","《♡Batman♤》","#PGRCG09QY","Ancião",5501,2750
6,0,0,"Challenger I","Papaje","#JUCJQ9JPJ","Membro",5357,2678
7,0,0,"Challenger I","itachi uchiha","#CLY8G2Y0Q","Membro",5309,2654
8,0,0,"Challenger I","hasah.kheyri","#RCL98JYPG","Membro",5182,2591
9,0,0,"Arena 10","Danielillou","#V2VRYGUP9","Ancião",3203,1601
10,0,0,"Arena 7","Mathias zuleta","#V2QG2C8LG","Membro",2000,1000
11,0,0,"Arena 5","santi","#U8VLQJLLP","Membro",1386,346
12,0,0,"Arena 4","Cris pro","#C9UCVRCLL","Membro",1146,286
13,0,0,"Arena 4","Aroitaxd","#V98GQ00V0","Membro",1144,286
14,0,0,"Arena 4","Roca valius","#U9UYVPC8Y","Membro",1015,253
15,0,0,"Arena 3","alex","#U8R00UVPY","Membro",858,214
16,0,0,"Arena 2","pibe","#UQY98GCL0","Membro",426,106
