"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,226,0,"Royal Champion","BARTOK","#2GY0C0G29","Co-leader",9000,4500
2,174,0,"Royal Champion","trainer fabien","#RVJ00VJJ","Thành viên",9000,4500
3,132,0,"Royal Champion","Asphalte","#2J9VQL2GP","Elder",9000,4500
4,48,80,"Grand Champion","don't come back","#LR8922L0","Co-leader",8689,4344
5,72,250,"Champion","Galliente","#29U8LJPQ","Elder",8283,4141
6,94,200,"Champion","The King LENO","#Q8QVCP99","Elder",8194,4097
7,68,120,"Champion","the killer","#YRGUCJ2RJ","Elder",8152,4076
8,88,320,"Champion","Axelocean","#2CYPYY8G8","Elder",8039,4019
9,239,80,"Champion","narutofoxx","#QYRYJUV8","Elder",8030,4015
10,323,200,"Champion","usebu","#GCC89RRR","Co-leader",8000,4000
11,267,280,"Master III","Genos","#CG0QLUY9L","Co-leader",7856,1964
12,66,0,"Master III","biostar","#2V09RJRL9","Elder",7832,1958
13,64,0,"Master III","nabs","#QCCVL29","Co-leader",7778,1944
14,0,0,"Master III","Saint Teulet","#J82L29RGR","Thành viên",7745,1936
15,38,80,"Master III","TacosDTenebres","#U2Y0CQ9","Elder",7734,1933
16,20,0,"Master III","Poco loco","#LV2220Q0J","Elder",7684,1921
17,18,0,"Master III","homecoming","#89QY9G0GG","Thành viên",7551,1887
18,66,160,"Master II","Teddy","#9L2PVVJU","Thành viên",7356,1839
19,0,0,"Master II","pepito du 86","#J0YV088GU","Co-leader",7323,1830
20,0,0,"Master II","CocoRojo","#98JVYQ9JU","Elder",7312,1828
21,0,0,"Master II","blooby","#2U082JV9J","Thành viên",7311,877
22,46,200,"Master II","hbibi93","#JYCVQ9R28","Elder",7242,869
23,56,0,"Master II","seb","#29JG0822","Co-leader",7241,868
24,16,0,"Master II","coccinelle","#QVUQYGR","Elder",7204,864
25,0,0,"Master II","Zero Two","#LJJVV9PP0","Thành viên",7196,863
26,20,0,"Master II","Arnaud","#22LG9UP8","Elder",7190,862
27,30,0,"Master II","yayaa","#RV0UYYP2R","Thành viên",7189,862
28,632,170,"Master II","mortikus","#2YYPY2L0","Thành viên",7128,855
29,88,320,"Master II","ju","#ULUJ8P2JC","Elder",7117,854
30,26,80,"Master II","eXpert_Yarok2.0","#Y8GYG9P2Y","Thành viên",7030,843
31,186,160,"Master II","résonance","#92GLPRL8P","Thành viên",7000,700
32,49,0,"Master I","Stef","#P9GGCLLY","Elder",6745,674
33,120,240,"Master I","Yoanm","#QP9GQQ9CP","Thành viên",6710,671
34,0,80,"Master I","Rak","#9R8RRULJ","Thành viên",6709,670
35,60,180,"Master I","LUCIFER","#2VLYL0JVQ","Elder",6699,669
36,20,0,"Master I","Invictusss","#90G9JPQJG","Leader",6697,669
37,8,80,"Master I","Terry le BOSS","#JRRPPPRVU","Elder",6671,667
38,10,40,"Master I","dieu","#9GJGR289","Co-leader",6592,659
39,0,0,"Master I","Xela0593","#UQPPGLU98","Co-leader",6590,659
40,46,240,"Master I","ryo18saeba","#L28Q8LJV","Thành viên",6523,652
41,358,280,"Challenger III","ayem","#CGYPY0Y89","Elder",6264,187
42,88,40,"Challenger III","sined","#28VPQLGRQ","Elder",6224,186
43,44,0,"Challenger III","clash-hit","#P9QCLR2UJ","Thành viên",6206,186
44,190,0,"Challenger III","mael","#Y029U080Q","Thành viên",6201,186
45,0,0,"Challenger III","bebert0909","#J8YUP8PJP","Thành viên",6161,184
46,28,0,"Challenger III","vitaliti sacha","#YVCVQVQL8","Thành viên",6071,182
47,36,80,"Challenger III","LaBlizz","#JGGLYQPQR","Elder",6064,181
48,10,40,"Challenger III","jORDNOT'sMÖR","#82JYQCPV","Thành viên",6038,181
49,30,170,"Challenger II","Lucifer 2","#GL8UQ9UPY","Elder",5676,170
50,18,40,"Challenger II","lowwiiss","#LUV2Q2QG9","Thành viên",5500,165
