"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,220,200,"Royal Champion","Viderman33","#89R2UY2GJ","Соруководитель",9000,4500
2,182,140,"Royal Champion","*salinas*","#2GC9VGJGQ","Глава",9000,4500
3,78,120,"Royal Champion","code pandorum","#8Y2JVC8LG","Старейшина",9000,4500
4,168,240,"Grand Champion","Alexandra","#GJYGL00JP","Соруководитель",8829,4414
5,246,304,"Grand Champion","BRAYAN:)","#RRJ8GGLJ9","Соруководитель",8686,4343
6,96,200,"Master III","serviis","#JPG8PGVLY","Участник",7732,3866
7,20,0,"Master III","Eduardo","#P8RCV9VP0","Участник",7711,3855
8,0,280,"Master II","Xendor 04","#U9U9JRLP2","Участник",7375,3687
9,18,0,"Master II","■Frederick■","#9RC2UYP0","Соруководитель",7349,3674
10,140,200,"Master II","chuii","#8PU0GPJ8R","Участник",7316,3658
11,240,0,"Master II","Pain","#9U882020U","Участник",7093,1773
12,0,0,"Master II","manuel","#QR8U8GL0C","Участник",7092,1773
13,56,40,"Master II","Joji sad :(","#2PV2CQ0YJ","Участник",7077,1769
14,122,240,"Master II","DENIGRANTE","#8CUQQUVLG","Участник",7070,1767
15,0,10,"Master II","fer_cartagena","#29U0RCYLR","Участник",7030,1757
16,0,0,"Master II","sarai21","#9L9JCRPGU","Соруководитель",7000,1750
17,0,0,"Master I","Karlitos","#RUPJVV0PY","Участник",6877,1719
18,289,240,"Master I","DANNY_16","#989QYY8UG","Участник",6746,1686
19,0,0,"Master I","sebsanmar_ssj","#QLQYV2PQR","Участник",6740,1685
20,36,280,"Master I","Rafael","#VY990P0LV","Участник",6707,1676
21,200,90,"Master I","Ostim Santos®","#CPRVLGRG","Соруководитель",6530,783
22,233,0,"Master I","guanako503","#YCG9VU9Y2","Старейшина",6500,780
23,42,120,"Challenger III","çřį§","#QPYUJRRQP","Участник",6425,771
24,18,192,"Challenger III","Ale14","#RLQ8JJ8Y2","Участник",6386,766
25,62,0,"Challenger III","dayareyes","#CRR22VQCJ","Участник",6324,758
26,56,320,"Challenger III","☆☆Nightmare☆☆","#UYQP0QJJV","Старейшина",6285,754
27,38,40,"Challenger III","funaitas","#VPULYYR2Q","Участник",6144,737
28,4,40,"Challenger III","black-_-","#UVUV99Y2U","Участник",6125,735
29,122,160,"Challenger III","cesar","#CP8YRQUY","Старейшина",6114,733
30,20,80,"Challenger III","ANTHONY￦","#RP2U22GRJ","Участник",6065,727
31,0,0,"Challenger III","『J』『H』『O』『N』『S』","#RVL9RRCG","Участник",6060,606
32,558,340,"Challenger III","cris waza","#UQ0YGULQR","Участник",6050,605
33,0,0,"Challenger III","LuisG.","#QJLG8JRGL","Участник",6008,600
34,10,312,"Challenger II","messiiiiiiiiiii","#VGUG8002L","Участник",5755,575
35,0,0,"Challenger II","asesino 2.0","#Y8829G8LY","Участник",5730,573
36,222,0,"Challenger II","francisco","#GUC8V9VC0","Участник",5716,571
37,0,0,"Challenger I","Ninja01018","#R28P99RGL","Участник",5369,536
38,281,200,"Арена 14","GABRIEL_FELIZ","#JV2CC2LUL","Участник",4780,478
39,0,0,"Арена 13","☆Viderman☆","#CJ8Q0Q92P","Участник",4620,462
40,10,20,"Арена 13","eico","#VPQ9JYRU9","Участник",4286,428
41,0,0,"Арена 12","JOSÉ MANUEL","#UC0UG9VR0","Участник",3977,119
42,0,120,"Арена 10","GIANSV2002.","#UVG2CJ8QJ","Соруководитель",3172,95
43,0,0,"Арена 10","Fausto","#UYU08RR0U","Участник",3154,94
44,48,20,"Арена 5","itaaa❤","#VQU0U989C","Участник",1545,46
45,0,0,"Арена 4","CALA BEERI","#VYGYRYJRG","Участник",1225,36
46,0,10,"Арена 2","Sushi","#200C2CJPCQ","Участник",467,14
