"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,10,"Master II","oyunmanyağı","#2PUP9JCUV","Member",7005,3502
2,0,0,"Master II","egeflex","#98GGG82LL","Member",7002,3501
3,30,0,"Master I","BlaCKzone","#RV0CUVQJG","Leader",6901,3450
4,0,0,"Master I","-*Sub-Zero*-","#PVYVVLU0","Member",6892,3446
5,0,0,"Master I","Arian.G","#LVCYQ9L9R","Member",6793,3396
6,0,0,"Master I","Große Angst","#P8QRJ9UR9","Member",6744,3372
7,0,0,"Master I","emir","#JUUQLRJJG","Member",6683,3341
8,0,0,"Master I","AXOMN","#9CL00URUR","Member",6664,3332
9,0,0,"Master I","Aden","#CJQRYQV8L","Member",6619,3309
10,0,40,"Master I","VİKİNGFURKAN","#J9U9G080U","Member",6610,3305
11,0,0,"Master I","Qipu","#QCLL02G2","Member",6529,1632
12,0,0,"Master I","800KYASUO","#QU2Q0LUPQ","Member",6501,1625
13,0,0,"Challenger III","DecaDemon","#2QP89P0UV","Member",6337,1584
14,10,0,"Challenger III","zagafingo","#CPRV9YUC9","Member",6018,1504
15,0,0,"Challenger III","Taha","#2JL8RV9UY","Member",6012,1503
16,0,0,"Challenger III","EdizGamerTürkçe","#G0YYY0VP","Member",6000,1500
17,0,0,"Challenger II","PATRONS","#99V2LVPCY","Member",5842,1460
18,20,30,"Challenger II","messi","#82JQ2C2L0","Member",5723,1430
19,0,0,"Challenger II","cem","#G8LUPV2VG","Member",5694,1423
20,0,0,"Challenger II","MR.Chicheck","#JJ2VCJYV","Member",5536,1384
21,0,0,"Challenger II","woxliN","#2YQ9QV0G9","Member",5531,663
22,0,0,"Challenger II","toexplode","#J99VU9UQ9","Member",5520,662
23,0,0,"Challenger II","Anthony 03","#CRPPQGY9G","Member",5505,660
24,0,0,"Challenger I","smuggled!","#VUL0Y9C","Member",5460,655
25,0,0,"Challenger I","vanmontreal330","#CLRQGGYJU","Member",5410,649
26,0,0,"Challenger I","mehmetcan","#RPRCRR09J","Member",5322,638
27,0,0,"Challenger I","İworFs","#G98JC9UP2","Member",5222,626
28,0,0,"Challenger I","ANANASOKAN","#2GVQQUGCQ","Member",5219,626
29,0,0,"Challenger I","leventugur","#9P009YPYJ","Member",5188,622
30,0,0,"Challenger I","kyra","#J0GYY9LCP","Member",5143,617
31,0,0,"Challenger I","atesebasan","#JL2GC0YYQ","Member",5034,503
32,0,0,"Challenger I","bahadır","#8UL998G9L","Member",5031,503
33,0,0,"Arena 14","serhan","#QVJ8V0RJ8","Member",4843,484
34,0,0,"Arena 14","İBRAHİM","#P2QVCQ9RL","Member",4628,462
35,0,0,"Arena 13","S2MLE100LESH","#2VLVUG90P","Member",4444,444
36,10,10,"Arena 13","haydarreis01","#J20RC029L","Member",4382,438
37,0,0,"Arena 12","ŞehzadeAlp13","#9C2L8V82G","Member",3901,390
38,0,0,"Arena 12","SparkyFire","#P9LCC9PL","Member",3896,389
39,0,0,"Arena 12","Eheğ","#GJQPPPQY9","Member",3864,386
40,0,0,"Arena 9","lordpompa","#CCCVP8CLQ","Member",2840,284
41,0,0,"Arena 9","rojatgudenn","#JCJ0RRJQL","Member",2826,84
42,0,0,"Arena 8","Alparslannnn","#GQ9JUJCV9","Member",2327,69
43,0,0,"Arena 7","zagslig","#CJ2JRLVPL","Member",2162,64
44,0,0,"Arena 7","batuenayı","#CPQCV0Y9Q","Member",2142,64
45,0,0,"Arena 6","mrbeastser","#JPVUJPCLG","Member",1876,56
46,0,0,"Arena 6","MKABS","#CPY9U0YCP","Member",1661,49
47,10,0,"Arena 4","yuco","#UQPULY8RL","Member",1269,38
48,0,0,"Arena 4","LazKopaT","#UQY9CQ8R8","Member",1015,30
49,0,0,"Arena 3","umut cengel","#C9JVCQ2YV","Member",724,21
