"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","daniel","#9UGU0GJ90","عضو",6568,3284
2,86,60,"Challenger III","ShortBoiAidz","#C9CRVPJUV","عضو",6234,3117
3,0,0,"Challenger I","hunternator","#90988GVV0","القائد",5268,2634
4,76,110,"الساحة 14","mighty hero","#UP9GC92U2","عضو",4866,2433
5,64,56,"الساحة 14","big_dog","#JPJ8GCQ29","عضو",4736,2368
6,68,60,"الساحة 13","Luffy","#RLQLLCCQY","عضو",4427,2213
7,0,0,"الساحة 4","yo","#UJ90C2299","عضو",1104,552
8,22,20,"الساحة 3","Eliza","#ULJ9YC0UJ","عضو",906,453
9,0,10,"الساحة 3","linkinator222","#V2RCVQ8LQ","عضو",767,383
10,0,0,"الساحة 2","bbc","#UL9JVVRGR","عضو",300,150
