"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,40,"Royal Champion","Monkey_D_samy","#QV98L2GJ","Colíder",9000,4500
2,243,0,"Royal Champion","⚡️emz⚡️etann","#LVC0VP8JJ","Colíder",9000,4500
3,314,10,"Royal Champion","ibiza","#LGLVC8098","Colíder",9000,4500
4,34,40,"Royal Champion","Mangajuro","#PJUJRUYYL","Líder",9000,4500
5,54,0,"Royal Champion","bapt18","#2L8QQLPG","Veterano",9000,4500
6,0,40,"Royal Champion","⚡️Lefurtif972⚡️","#QYCPC28LL","Colíder",9000,4500
7,116,0,"Royal Champion","Gianni❤️I’ShaZ","#CYLQQ9Q9","Colíder",9000,4500
8,40,80,"Royal Champion","xEVOLUTION","#V0CRPP2CJ","Veterano",9000,4500
9,50,200,"Royal Champion","Sontryk West","#2Q8JPGRQQ","Miembro",9000,4500
10,187,240,"Royal Champion","AirMax™","#2QGU89QQL","Veterano",9000,4500
11,31,0,"Royal Champion","Portgas•D•Ace","#YVJYGVC9","Veterano",9000,2250
12,218,230,"Royal Champion","Captaine Dumont","#P8YRRJVP9","Veterano",9000,2250
13,272,280,"Royal Champion","Lorenzo","#8G0G088C","Miembro",9000,2250
14,0,0,"Royal Champion","Baste6","#YV0RQJJGP","Miembro",9000,2250
15,238,200,"Royal Champion","plisoplecharly€","#YP9CYC0RQ","Miembro",9000,2250
16,92,120,"Royal Champion","azer","#PQ998R8Q","Veterano",9000,2250
17,182,240,"Royal Champion","HAPPY CHEESE","#2UVL8UQJ2","Veterano",9000,2250
18,62,120,"Royal Champion","„BUSHY”","#280PP0RG0","Miembro",9000,2250
19,79,80,"Royal Champion","the flash","#28UPJU90Y","Veterano",9000,2250
20,16,40,"Royal Champion","Nova I Tozz","#U80PPG8","Miembro",9000,2250
21,8,40,"Royal Champion","Kooobe","#20YCCCQYR","Veterano",9000,1080
22,18,40,"Royal Champion","Malo","#JYJ928CJ","Miembro",9000,1080
23,108,160,"Royal Champion","xXGigossXx","#P2C9JJ80","Miembro",9000,1080
24,124,160,"Royal Champion","spagalapof","#YQ0UUYCPV","Veterano",9000,1080
25,0,0,"Royal Champion","Beely_the_kid","#82RYYYCV0","Miembro",9000,1080
26,26,40,"Royal Champion","corbeille","#RVJ8C80V","Miembro",9000,1080
27,8,40,"Royal Champion","r3ndpasfou","#YGP9QLGJ8","Miembro",9000,1080
28,10,0,"Royal Champion","Kaan94","#YRUV9CQG","Veterano",9000,1080
29,0,0,"Royal Champion","Dragon","#CLC09VQV","Miembro",9000,1080
30,8,0,"Royal Champion","&lt;c7&gt;⚡️Murphy™️","#YGVJRUCGY","Miembro",9000,1080
31,2,0,"Royal Champion","” sMokEy ”","#P0GY0CLP","Miembro",9000,900
32,20,120,"Royal Champion","niktgromor","#P0PYPLYQU","Miembro",9000,900
33,8,40,"Royal Champion","&lt;c5&gt;porkeput","#RYLPY29YR","Miembro",9000,900
34,8,40,"Royal Champion","MaYzen","#CJ98U8GYG","Miembro",9000,900
35,12,40,"Royal Champion","mael","#P8QC0YV8J","Miembro",9000,900
36,0,0,"Royal Champion","Swayzy","#LJUYR0YP","Miembro",9000,900
37,0,0,"Royal Champion","aG I Tupac I","#2RJCVGL","Veterano",9000,900
38,0,0,"Royal Champion","ZeYKo","#2QYPCPP8","Miembro",9000,900
39,0,0,"Royal Champion","LK-James972","#89282QP8","Miembro",9000,900
40,0,0,"Royal Champion","SaMajestéLeRoi","#200YCL9R9","Colíder",9000,900
41,0,0,"Royal Champion","#shokugeki","#9VL8LJ8Y0","Miembro",9000,270
42,0,0,"Royal Champion","&lt;c","#G98PYCPLG","Colíder",9000,270
43,0,0,"Royal Champion","⛓️Tom⛓️","#PQ9PPUC8R","Veterano",9000,270
44,18,0,"Grand Champion","00.00.01","#U8GPQRQG","Miembro",8803,264
45,57,160,"Champion","my Friend toxix","#RR9R92JG0","Miembro",8309,249
46,308,240,"Champion","Ronaldo_7","#2YCR9YG29","Miembro",8252,247
47,0,40,"Champion","Elymacfly","#9JYQQJJL","Miembro",8213,246
48,18,0,"Champion","자보","#2CL9V2PQ","Miembro",8162,244
49,51,0,"Champion","☆彡Logbait⭐️CR☆彡","#2VG09RV2G","Miembro",8025,240
