"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,348,320,"Royal Champion","Boris 7 Crack","#RLULPLRGG","Co-leader",9000,4500
2,402,0,"Royal Champion","e.gun","#8UVYC90UY","Co-leader",9000,4500
3,263,240,"Royal Champion","Maestro peña","#VGYL0V90C","Leader",9000,4500
4,151,200,"Royal Champion","taytus","#UCQ0QL2QP","Member",9000,4500
5,46,160,"Grand Champion","༒✯ĐłɆ₲Ø✯༒","#C8PGL0J8J","Co-leader",8825,4412
6,188,0,"Grand Champion","diegojtm","#V9L98JLV","Co-leader",8685,4342
7,76,336,"Grand Champion","Jefferson","#GCG9VLUJP","Co-leader",8664,4332
8,208,0,"Grand Champion","tuzapower","#8PCLL0QGP","Member",8650,4325
9,133,280,"Grand Champion","ASenSio 7","#C9PUPPV0C","Co-leader",8646,4323
10,29,0,"Grand Champion","NeithR.","#CGGQYR8CC","Member",8627,4313
11,190,40,"Grand Champion","SOLDADITO77","#8GQGRV99R","Member",8587,2146
12,91,200,"Grand Champion","sanguinario","#VLY9PR82P","Co-leader",8583,2145
13,122,0,"Grand Champion","Nikola Tesla《♡》","#VYLRQQ8Y8","Elder",8554,2138
14,123,40,"Grand Champion","Eliza","#QL9PRQ2J2","Co-leader",8520,2130
15,32,160,"Grand Champion","DAMIAN :3","#RL0GJQRRU","Member",8500,2125
16,153,360,"Champion","Dest","#VY0VV9JUV","Co-leader",8440,2110
17,62,280,"Champion","superJavi","#U8RCJLP8Q","Co-leader",8283,2070
18,70,200,"Champion","Reymon","#C908V2U8Q","Co-leader",8147,2036
19,103,0,"Champion","p3dr0","#C82VUJ2VQ","Co-leader",8119,2029
20,0,40,"Champion","kevin","#CL8R90C2R","Member",8055,2013
21,218,280,"Champion","Nino","#YV9RGRR0J","Co-leader",8000,960
22,8,200,"Champion","Aldo Rz","#U29JVUGCG","Co-leader",8000,960
23,333,120,"Master III","xavi","#8RV9UVCPQ","Member",7747,929
24,264,360,"Master III","BLONDEDتوني","#GVRRGQ8QQ","Co-leader",7680,921
25,0,0,"Master III","Katy","#J2QJLPCRL","Co-leader",7659,919
26,139,0,"Master III","k 3 N E T H","#CL2Y8VLQJ","Co-leader",7559,907
27,26,0,"Master II","fercho","#20UGJRR2","Member",7315,877
28,0,0,"Master II","PILOT SEBASTIAN","#8JUV92R0P","Member",7274,872
29,192,240,"Master II","breezy","#2PJRCRQ8G","Member",7223,866
30,0,40,"Master II","☆Super Dog☆","#8YQ2R8Y9U","Member",7185,862
31,123,376,"Master II","SmallFredy 2.0","#PJC8P08VR","Member",7172,717
32,231,0,"Master II","che","#QC9Q2YL8","Co-leader",7152,715
33,55,0,"Master II","JorgeTeni","#82LCRU2JL","Co-leader",7147,714
34,160,280,"Master II","el maestro","#QYY80LU9P","Member",7084,708
35,78,0,"Master II","pelon","#R9QJYG8QL","Member",7061,706
36,0,0,"Master II","leonardo:(","#CYJ80QUPL","Member",7053,705
37,132,160,"Master II","ISMASU","#2CLC9QYR9","Member",7029,702
38,60,40,"Master II","" PAVEL "","#90UV0J990","Member",7027,702
39,318,0,"Master I","DAVID X 7","#VYJP90YC2","Member",6614,661
40,0,80,"Master I","Rimuru slime","#JQ228UPJY","Member",6574,657
41,86,240,"Master I","you","#UCY0JUYLG","Member",6571,197
42,2,40,"Master I","pai","#CCRRCLVJY","Co-leader",6571,197
43,0,40,"Master I","SANTI'S.","#J20CR00L8","Co-leader",6564,196
44,80,120,"Challenger III","Jies'","#UUQ90P9CC","Co-leader",6476,194
45,124,80,"Challenger III","Awita","#UYG0G2VQJ","Member",6306,189
46,0,0,"Challenger III","⍟ᵈᵃᵈʸ-ᴄʙᴜᴍ☦️❤️","#JQ0Q2092Q","Member",6263,187
47,290,80,"Challenger III","siuuu","#UYQL09VGP","Member",6059,181
48,11,40,"Challenger III","perry","#J920PL9QQ","Co-leader",6000,180
49,80,80,"Challenger II","Michigun","#8R9JPY2J2","Member",5959,178
50,127,200,"Challenger II","乇ㄥ_卩卂乃ㄩㄥ","#JC200J2LR","Co-leader",5701,171
