"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,388,200,"Grand Champion","Medievil","#9P9YPGU2","Vize-Anführer",8539,4269
2,0,0,"Grand Champion","Lordnez","#2YR0L8GQ9","Ältester",8528,4264
3,0,0,"Master III","King James","#GL0JQR29","Vize-Anführer",7679,3839
4,86,160,"Master III","jonathan","#VRVP2R0","Mitglied",7653,3826
5,126,200,"Master III","MrCheesePancake","#JUVJ2Q09","Mitglied",7635,3817
6,0,0,"Master III","Rwilly000","#P2Q0V0QV","Ältester",7588,3794
7,40,80,"Master II","Bigpapatoe","#9QJQ2UVL0","Mitglied",7298,3649
8,0,0,"Master II","jfs","#VRGYUVLC","Mitglied",7222,3611
9,8,40,"Master II","AnDy","#G8PG2RY","Mitglied",7208,3604
10,31,0,"Master II","D MAD MIDGET","#88JCVQLC","Mitglied",7180,3590
11,98,0,"Master II","Coacher","#Y8PQPPP8","Vize-Anführer",7175,1793
12,0,0,"Master II","&lt;c2&gt;Voidz","#2JVCCP9QQ","Ältester",7118,1779
13,304,280,"Master II","kellen","#9JU82LLYQ","Mitglied",7058,1764
14,0,0,"Master II","Arcanum","#PLL0UQL9","Anführer",7050,1762
15,78,160,"Master I","Cougs24","#PRR9YG20","Ältester",6920,1730
16,0,0,"Master I","The Doctor","#989LJ9CJ","Mitglied",6864,1716
17,82,168,"Master I","Lime","#9UGGLCPUQ","Mitglied",6802,1700
18,0,0,"Master I","Dj-Gamer","#8PC8CGPJ","Mitglied",6714,1678
19,0,40,"Master I","OG_GEO","#2UC8VL0GV","Mitglied",6618,1654
20,0,0,"Master I","camwes","#2C8UUJPCC","Mitglied",6531,1632
21,0,0,"Master I","daveybigbux","#8UJCGUJ99","Ältester",6510,781
22,44,0,"Challenger III","NWO I 匽圼水","#YC0CCVQCU","Mitglied",6379,765
23,164,180,"Challenger III","Vib3z JDS","#PQCP922CY","Mitglied",6374,764
24,304,200,"Challenger III","LORD MONSTER","#QLPRGU28","Mitglied",6299,755
25,0,20,"Challenger III","2sohan","#9G9V2GPL","Mitglied",6148,737
26,8,40,"Challenger III","zednem","#22UGQQLGY","Ältester",6065,727
27,244,200,"Challenger III","BeZerKer","#20Y8GRQG","Mitglied",6043,725
28,133,200,"Challenger III","DID IWIN YET!!!","#QLVYURU92","Mitglied",6030,723
29,0,0,"Challenger III","Thomas","#QG9LPRJU9","Mitglied",6012,721
30,31,160,"Challenger III","Generalisimo","#QR0C2GLCG","Mitglied",6006,720
31,44,40,"Challenger II","Alireza Badr","#PR09R8022","Mitglied",5804,580
32,200,240,"Challenger II","Tyler","#J2QVYCYRJ","Mitglied",5798,579
33,25,0,"Challenger II","AsHtOn","#9JYGY0RJ2","Mitglied",5645,564
34,34,0,"Challenger II","dinopuss69","#CVV0PR0RJ","Mitglied",5630,563
35,104,0,"Challenger II","chevargas83","#RURVCJ9Q0","Mitglied",5582,558
36,9,0,"Challenger II","monty the god","#GY92YY2PR","Mitglied",5565,556
37,154,0,"Challenger II","wolf","#98RRGG9GC","Mitglied",5555,555
38,213,245,"Challenger I","imedd","#VGVUUPGUU","Ältester",5298,529
39,43,0,"Arena 14","Gabe","#PJ2JVCUY2","Mitglied",4634,463
40,0,0,"Arena 14","xd§","#C0Y2GL8CP","Mitglied",4628,462
41,70,40,"Arena 13","Kenny","#V809GRVJY","Mitglied",4525,135
42,0,0,"Arena 12","bobby","#YJU9QUPLP","Mitglied",4089,122
43,1,80,"Arena 12","Manny813","#VPQ0GYG9U","Mitglied",3928,117
44,44,0,"Arena 11","CG cow","#JPG0PQGVC","Mitglied",3724,111
45,0,0,"Arena 11","Quickifast","#RUL00R9VC","Mitglied",3673,110
46,46,40,"Arena 11","Jimbob","#QJV0GGYUP","Mitglied",3637,109
47,0,0,"Arena 11","Itsyourboi","#L9PC2GCUP","Mitglied",3509,105
48,161,280,"Arena 11","SlickChick","#CVJYVJ888","Mitglied",3508,105
49,0,0,"Arena 11","chunkmonk66","#UV8JLUPL9","Mitglied",3400,102
50,16,40,"Arena 10","ashie:)","#LLCGGU8U2","Mitglied",3185,95
