"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,506,230,"Royal Champion","Austria","#2GVQQJG0C","Membro",9000,4500
2,302,0,"Grand Champion","TARGARYEN'S","#Y0JJQ0PYY","Colíder",8901,4450
3,76,280,"Grand Champion","Pec","#CPYL8222J","Ancião",8774,4387
4,54,80,"Champion","eduardo","#9R8RPP09J","Colíder",8200,4100
5,172,0,"Champion","* SENPAI *","#9QQ099PQ","Colíder",8155,4077
6,200,40,"Champion","truji","#2LRQJQYU","Colíder",8022,4011
7,292,190,"Master III","CHARIZARD","#2PLPV2YVL","Colíder",7714,3857
8,328,120,"Master III","titololio","#P20C28Q8L","Colíder",7713,3856
9,127,120,"Master III","javi","#2YPCR0JUC","Colíder",7638,3819
10,166,150,"Master III","tame","#9YG8UYVL","Colíder",7636,3818
11,82,0,"Master III","ADP","#2PV9QCJ90","Colíder",7536,1884
12,176,170,"Master III","javi","#8Y0YRGY0Q","Colíder",7530,1882
13,164,120,"Master III","curroSPAIN","#GVPJQ8LGR","Colíder",7500,1875
14,74,0,"Master II","Nsd93","#CGGRVQLY","Colíder",7490,1872
15,34,280,"Master II","Pipo","#U2C89P8QC","Colíder",7368,1842
16,82,160,"Master II","JaimeLannister","#8QGRPLPC","Colíder",7273,1818
17,126,330,"Master II","Oicor","#29U0888GJ","Colíder",7136,1784
18,18,360,"Master II","santi500","#VU898LUQC","Membro",7070,1767
19,214,0,"Master II","john","#9JQQPQ8GR","Colíder",7030,1757
20,50,200,"Master II","violeta","#2VVL8PLJU","Lider",7000,1750
21,30,40,"Master I","vegeta","#GYRPYJUPV","Colíder",6792,815
22,428,280,"Master I","R6BeRt","#C0PUQ9R8L","Membro",6698,803
23,134,160,"Master I","txone","#U090GLGGJ","Ancião",6672,800
24,13,200,"Master I","Reyna miztika","#UJ9RCRGYP","Ancião",6541,784
25,16,120,"Challenger III","L.P♡C☆","#UQ9QGYVUG","Membro",6400,768
26,34,240,"Challenger III","ragnador125","#JCGCQU8LG","Colíder",6294,755
27,36,120,"Challenger III","superchoco","#R08RJP2Q","Membro",6157,738
28,126,0,"Challenger II","javiroyale$","#PYYRCVU9P","Membro",5839,700
29,0,40,"Challenger II","ferri el pollo","#GUQ9900RQ","Membro",5500,660
30,38,40,"Challenger I","naicheatrox","#JVGQPQ9P","Membro",5390,646
31,0,0,"Arena 14","David","#RLY98PRLP","Membro",4863,486
32,352,440,"Arena 13","JOTAPECE-YT","#LQVRQULVY","Membro",4303,430
33,196,254,"Arena 12","javi3110","#VG0UL0G8Q","Membro",4065,406
34,0,0,"Arena 12","ivan.gs_20","#RGVG9UY8U","Membro",4065,406
35,0,40,"Arena 12","MariscalRommel","#CUVQ9VJJU","Colíder",4038,403
36,50,0,"Arena 12","claudia","#Y9LCQQ02G","Membro",3860,386
37,0,40,"Arena 12","Loquisma","#R9GG2L90R","Membro",3800,380
