"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,136,0,"Royal Champion","dilly277","#9PYVJ2LC","Büyük",9000,4500
2,142,120,"Champion","nain","#R8VG0QJ2R","Büyük",8311,4155
3,0,0,"Champion","DN","#GU8RR02LP","Büyük",8301,4150
4,182,280,"Champion","Jason 2.0","#J80LCYQ9P","Yardımcı lider",8027,4013
5,74,120,"Master III","Khal Drogo","#PJU0Y8","Büyük",7617,3808
6,312,240,"Master III","Chief81","#UJ9VG20VV","Büyük",7555,3777
7,56,120,"Master III","justin","#P02G09LL","Üye",7502,3751
8,624,400,"Master II","&lt;c4&gt;sacksy22","#P9GCRPPL","Yardımcı lider",7489,3744
9,174,120,"Master II","Bob","#U8C9U8JP","Büyük",7404,3702
10,0,0,"Master II","D-Rose","#Q9QYRCQJ","Üye",7355,3677
11,0,0,"Master II","Cannon","#P9G00Y28J","Üye",7287,1821
12,102,240,"Master II","BSWAG","#2J8Y09UQ","Üye",7263,1815
13,46,0,"Master II","albino","#QULCJ99Y","Yardımcı lider",7195,1798
14,10,40,"Master II","SpaceCadet","#PYPUYRQ08","Büyük",7050,1762
15,0,0,"Master II","mills","#8UVQRCG2","Büyük",7000,1750
16,0,0,"Master II","d3m10s","#20PCCRRQ","Yardımcı lider",7000,1750
17,36,0,"Master I","Raininggold","#2LVQRUJQ","Üye",6882,1720
18,110,120,"Master I","seaful","#YVY2VRYPU","Üye",6871,1717
19,92,160,"Master I","bluegod86","#JGUYYCY2","Yardımcı lider",6800,1700
20,92,0,"Master I","megc","#9L99CUPPJ","Yardımcı lider",6799,1699
21,150,220,"Master I","RJL","#Y0Y2PRU0R","Yardımcı lider",6637,796
22,50,160,"Master I","JM","#RLULJYGGR","Büyük",6635,796
23,0,0,"Master I","Boozer","#CYRU0LC8G","Üye",6559,787
24,310,280,"Challenger III","pitty8778","#YQGRG98J","Üye",6469,776
25,0,0,"Challenger III","Rhondo","#98RQR8VC","Üye",6383,765
26,0,0,"Challenger III","DrSt1cky","#8RJJJG28","Büyük",6307,756
27,198,200,"Challenger III","AmberApathy","#YGRYRR0C","Lider",6224,746
28,48,0,"Challenger III","BigPoppa","#99CVJJPCJ","Üye",6147,737
29,28,80,"Challenger III","CaMi","#CVLUCQY8G","Üye",6000,720
30,92,160,"Challenger III","v by f","#VRV0Y9R2U","Üye",6000,720
31,80,80,"Challenger II","bengalhockey","#8L88RRPV","Yardımcı lider",5891,589
32,80,120,"Challenger II","YourFightIsOver","#LR9U9928R","Yardımcı lider",5838,583
33,182,240,"Challenger II","travo","#9RVPP8PY","Büyük",5829,582
34,84,120,"Challenger II","AmbiBambi","#RJGGJPVCU","Yardımcı lider",5812,581
35,0,0,"Challenger II","west","#GP88PVPP8","Üye",5572,557
36,172,80,"Challenger II","Pallman","#U8UCUCPVR","Üye",5500,550
37,0,40,"Challenger I","Fox.Haven","#9YVUYRR88","Üye",5059,505
38,0,0,"13 Arena","I miss her sm","#C2RVU9CJC","Üye",4321,432
