"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,20,"Champion","Geluto","#8CJQQRPQ","Member",8329,4164
2,0,0,"Champion","SpacyLatina","#820Y9V89Q","Member",8275,4137
3,40,8,"Champion","Ablassdauer","#8U9U9ULGJ","Member",8223,4111
4,0,0,"Master I","Nebur","#2ULGPR2U","Member",6588,3294
5,44,102,"Challenger III","Lucas/pp3040","#G22GG08PY","Member",6348,3174
6,0,0,"Challenger III","NøtScrachi","#888QQLJ","Co-leader",6314,3157
7,0,0,"Challenger III","Bialdur687","#Q0LQ8V00Q","Co-leader",6164,3082
8,0,0,"Challenger II","aaliiooli","#LCUL9LQGJ","Member",5761,2880
9,0,0,"Challenger II","JovencitoNW","#RJQGVGL9R","Member",5631,2815
10,16,0,"Challenger II","Alejandro","#8GGY98P2Y","Member",5588,2794
11,0,10,"Challenger I","Enrique","#QUGP2C9QV","Member",5027,1256
12,0,0,"Arena 14","gututron","#CJ2UG200G","Member",4723,1180
13,54,40,"Arena 13","asdf","#8CULY2RRU","Member",4293,1073
14,24,20,"Arena 11","Sergi","#PPJJUJV0R","Member",3519,879
15,0,0,"Arena 10","pichodulce","#L9L9LPG99","Member",3146,786
16,6,24,"Arena 9","Giltero","#C0LU02UYL","Leader",2631,657
17,0,0,"Arena 5","maria","#UQ2UY88RJ","Member",1300,325
