"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Champion","Nahiri","#8CQJ9CCCV","Medledare",8438,4219
2,0,0,"Master III","Stew","#8RL9L8J8","Medledare",7852,3926
3,0,0,"Master III","Read panda","#98RCGJ8L","Medledare",7808,3904
4,0,0,"Master III","fat gay black","#U28U0P0VC","Ledare",7767,3883
5,0,0,"Master III","Cruzito","#CCLPYYJ09","Elder",7599,3799
6,8,0,"Master III","ryan","#PP9P9JQ8","Medledare",7500,3750
7,0,0,"Master II","yiplly","#J9YLQYQUV","Medlem",7428,3714
8,0,0,"Master II","Davud","#90GY9LGY","Medlem",7380,3690
9,0,0,"Master II","guy","#PYCJ00RR","Medlem",7170,3585
10,0,0,"Master II","erom","#CU888CCLJ","Elder",7000,3500
11,0,16,"Master I","Dandan_the_hype","#2QJCQJ9C0","Medlem",6957,1739
12,0,0,"Master I","Guppie Master","#2JYC2U2G","Medlem",6920,1730
13,0,0,"Master I","Cris","#9P9PU2G99","Medlem",6862,1715
14,0,0,"Master I","Big Chungus","#GRJU02Y2Q","Medledare",6847,1711
15,0,0,"Master I","S1r Ryce","#P980PVUPG","Elder",6733,1683
16,0,0,"Master I","albinocookie","#PVRPJL8QR","Medledare",6613,1653
17,0,0,"Master I","ZUKE","#G02GRYR","Medlem",6530,1632
18,0,0,"Master I","DaBradManX012","#8RJJGQPV","Medlem",6526,1631
19,0,0,"Challenger III","Dswoop","#9UGR89YY","Medlem",6289,1572
20,0,0,"Challenger III","RED","#G99PGGV29","Elder",6210,1552
21,0,0,"Challenger III","john","#JYGR08G8Q","Medlem",6084,730
22,0,0,"Challenger III","Mr Greatness","#9GRVQ2R","Medledare",6059,727
23,0,0,"Challenger II","PAPAJOHNDADDIO","#LCQ2Q8RY","Medledare",5932,711
24,0,0,"Challenger II","9&gt;Láďa","#QUYU90U0C","Medlem",5567,668
25,0,0,"Challenger I","Lil Chungus","#JQ202C2UR","Medlem",5329,639
26,0,0,"Challenger I","Tabner","#8JG0RYPL","Medlem",5315,637
27,0,0,"Challenger I","::spyker24::","#2YR0GG9VQ","Medlem",5301,636
28,0,0,"Challenger I","Jsm328","#U9QYU8YLU","Elder",5147,617
29,0,0,"Arena 14","sogymoffin123","#PPRV289R","Medledare",4685,562
30,0,0,"Arena 13","Skilletone","#P2YJJRC2R","Medlem",4420,530
31,0,0,"Arena 12","poutsa","#V902GJJQR","Medlem",4008,400
32,0,0,"Arena 9","nick33","#Q0RQ8Y8RV","Medlem",2874,287
33,0,0,"Arena 8","carter577568","#RC8CGYJU0","Medlem",2469,246
34,0,0,"Arena 5","nuttygamer69","#CRLJ8YVJV","Medlem",1507,150
35,0,0,"Arena 4","Sosa","#U0GCY0QVG","Medledare",1093,109
36,0,0,"Arena 1","goat f00ga","#200PQP9L20","Medledare",31,3
