"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,0,"Royal Champion","Timboko","#QU2Q92QG","Veterano",9000,4500
2,0,30,"Champion","Marcão","#99R2JP8LV","Colíder",8477,4238
3,68,200,"Champion","Gabriel","#LYY2JQLPL","Miembro",8092,4046
4,0,0,"Master III","jeison","#8QRCPLRPU","Miembro",7689,3844
5,148,156,"Master III","marinleo","#2Y820JJYJ","Miembro",7654,3827
6,0,0,"Master III","alex melo","#22CP9Q08Q","Miembro",7631,3815
7,16,20,"Master III","s2 11","#89RC2080G","Colíder",7534,3767
8,38,0,"Master III","♣Noeziinho♣","#292UQ2UQQ","Miembro",7526,3763
9,20,0,"Master III","rafael potter","#89JRQ200J","Líder",7507,3753
10,16,152,"Master II","Gonzagola","#RR0YJUJL","Miembro",7435,3717
11,98,100,"Master II","lost_lock","#QPG8Y22L","Veterano",7351,1837
12,0,0,"Master II","Luiz.tav","#PR0QC8VG2","Colíder",7339,1834
13,0,40,"Master II","CristianoKopiet","#8LUU8U9RL","Miembro",7278,1819
14,0,0,"Master II","má","#GRCYQV0VC","Miembro",7258,1814
15,0,0,"Master II","Bruxo","#8VU09RCGY","Miembro",7200,1800
16,26,0,"Master II","Gus Royale","#J22P0L9G","Miembro",7121,1780
17,28,40,"Master II","Samuca Reichow","#80GVQ2YVR","Miembro",7030,1757
18,0,0,"Master II","LORD-PASCUAR","#2LQYV0YG","Miembro",7030,1757
19,0,0,"Master II","$onda","#2CJRYGP2J","Miembro",7000,1750
20,0,0,"Master I","Pai do Supercel","#RPP2QJQQ","Miembro",6916,1729
21,0,0,"Master I","Gabriel","#RRJCR9CYQ","Miembro",6882,825
22,0,0,"Master I","Bzerk","#2GYV9PRG8","Miembro",6869,824
23,0,0,"Master I","BOM TAMBÉM","#LUC9PLVY","Miembro",6848,821
24,0,0,"Master I","Arlequina*-*","#RJU82QRLR","Miembro",6777,813
25,94,16,"Master I","ivan","#YR8L2RYQJ","Miembro",6742,809
26,126,40,"Master I","Danzo","#LLCUVYYRC","Miembro",6679,801
27,0,20,"Master I","Leocq","#2C220L2QG","Miembro",6677,801
28,154,120,"Challenger III","victor","#UQ9YQV0UV","Miembro",6393,767
29,0,0,"Challenger III","Pedro TicoGamer","#Y999PGVPY","Miembro",6232,747
30,0,0,"Challenger III","xXcohuaXx","#LRYG8J02L","Miembro",6161,739
31,0,0,"Challenger III","God_Of_Royal","#2C9YLUQ9","Miembro",6090,609
32,0,0,"Challenger III","celio007mito","#PVRC92CL9","Miembro",6064,606
33,0,0,"Challenger II","quero cafe","#LCJCU92VC","Miembro",5656,565
34,0,0,"Challenger II","Luckas","#Y8PG0UUY0","Miembro",5627,562
35,0,0,"Challenger II","mf","#JYCUYCLG9","Miembro",5530,553
36,30,0,"Arena 14","SirWedgealot","#82JPC2P2L","Miembro",4630,463
