"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,586,430,"Royal Champion","Exterminion","#89PYRCJ9Y","Co-leader",9000,4500
2,498,440,"Grand Champion","RioChico Legacy","#909UCJY9L","Elder",8947,4473
3,568,460,"Grand Champion","casaguarenas","#2CV8CGLU9","Co-leader",8931,4465
4,604,400,"Grand Champion","ECruz","#80RPLJ0VV","Elder",8887,4443
5,655,430,"Grand Champion","mini ej","#QL9LV8GU0","Leader",8875,4437
6,130,0,"Grand Champion","Andrea_16","#CQUVLYQQ","Elder",8803,4401
7,0,0,"Grand Champion","PADROS","#2C2GG88R","Elder",8775,4387
8,241,40,"Champion","Rick20vt","#8PP2J90LY","Elder",8356,4178
9,16,0,"Champion","XxRoyaleXx","#2GGLL8JL8","Member",8185,4092
10,332,200,"Champion","Tobalto 745","#20898982C","Elder",8181,4090
11,338,240,"Champion","XD","#JJ09JLQ88","Member",8098,2024
12,237,390,"Champion","Rosane","#PQYJYYL99","Elder",8061,2015
13,86,112,"Master III","The Snaiper","#YUYUR29Y","Member",7878,1969
14,208,320,"Master III","✌Hugo Belo ✌","#P90L8Q08G","Member",7746,1936
15,484,240,"Master III","IMACUYC4","#82JV2J9PR","Member",7724,1931
16,54,120,"Master III","Cacique Leyenda","#99CY9Y9Q2","Member",7681,1920
17,108,0,"Master III","Ramesh","#2PYGGY9RJ","Member",7643,1910
18,266,320,"Master III","一般ぴーぽー","#PGC0YQ2PY","Member",7584,1896
19,629,520,"Master III","әділ","#RJYJ08L98","Elder",7531,1882
20,0,0,"Master III","MAKINSTON","#9PPY2V2J2","Member",7530,1882
21,172,240,"Master II","night blood","#8GJ92VVRV","Member",7379,885
22,458,350,"Master II","shadow","#VUQYJJP","Elder",7220,866
23,42,296,"Master II","muf","#UYGGCJURG","Member",7213,865
24,26,40,"Master II","_Adilov_","#2LC2Y22U","Member",7200,864
25,34,160,"Master II","JAXCLOUD","#2LLY8QLGL","Member",7183,861
26,16,0,"Master II","corrah3","#V8LQLYQ98","Member",7030,843
27,0,0,"Master II","Miguel Jr","#YYCP02CJ","Elder",7030,843
28,0,0,"Master II","MKS Innova","#8RQVV2R0R","Member",7027,843
29,0,0,"Master II","$even","#C00Q0CY9G","Elder",7025,843
30,0,0,"Master I","El rey lionel","#GLRR9G298","Member",6814,817
31,0,0,"Master I","aghs","#92PJCJJQC","Elder",6776,677
32,28,160,"Master I","Boneyi","#YL2PLUYCG","Member",6596,659
33,70,200,"Challenger III","jim","#U9CUVLJJ0","Elder",6374,637
34,228,400,"Challenger III","Uranium235ve","#U8UQYVJJV","Elder",6330,633
35,169,400,"Challenger III","DoubleQuasar","#UPRGJJQU9","Elder",6153,615
36,296,400,"Challenger III","Muon Neutrino","#VGQRYQLCC","Member",6005,600
37,40,200,"Challenger II","Yank","#UJVGJPYJQ","Elder",5947,594
38,668,400,"Challenger II","manu","#G9CYLYLY","Member",5810,581
39,0,40,"Challenger II","Ananas331","#9U0280YYJ","Member",5786,578
40,18,0,"Challenger II","G.A.Y si ganas","#LL8PVL9UL","Member",5739,573
41,110,160,"Challenger II","ჯᴹᴿメＡＳＥＳ ϟ ＮＯ","#VPJGGQ2YV","Member",5720,171
42,0,0,"Challenger II","ALODAY","#CGCG8YURV","Member",5680,170
43,78,120,"Challenger I","Dounat fresser","#GVR0Q8RG","Member",5394,161
44,131,280,"Challenger I","ANZ","#GQC9LULJJ","Member",5127,153
45,10,80,"Challenger I","the dark","#LPLPGGY80","Member",5126,153
46,0,0,"Challenger I","Itzemano_07","#J8GQ9YJRR","Member",5061,151
47,0,0,"Arena 14","Cristian","#ULY89RUPG","Member",4737,142
48,0,0,"Arena 8","黑奴改革者","#YV0YUJ0Y9","Member",2330,69
