"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","abdo","#80G9VPG8","Leider",7752,3876
2,8,0,"Master II","elol","#2229PY9RL","Lid",7296,3648
3,0,0,"Master I","el lol 012","#RJ2LUC8QR","Lid",6961,3480
4,0,0,"Master I","Eslam","#LCP8QRQJQ","Co-leider",6919,3459
5,0,0,"Master I","perk","#U9VLVJ8GU","Lid",6615,3307
6,0,0,"Master I","Eslam","#QJPVGYL2Y","Lid",6501,3250
7,0,9,"Challenger III","Youssef Mohamed","#UCYRJC8QJ","Lid",6272,3136
8,0,0,"Challenger III","mostafa","#CPG28PJCG","Co-leider",6236,3118
9,0,0,"Challenger II","Abotaleb","#LL8YVYCR0","Lid",5569,2784
10,0,0,"Challenger I","(death☠️king)","#VP20GCQ89","Lid",5000,2500
11,0,0,"Arena 14","Joker 200","#9CRC02JLY","Lid",4728,1182
12,0,0,"Arena 13","David","#VQU8V888P","Lid",4405,1101
13,0,0,"Arena 13","yahya_mohmed","#U9UGRLGR9","Lid",4390,1097
14,0,0,"Arena 13","haithamffcp","#VUG8LRGG9","Lid",4234,1058
15,0,0,"Arena 12","ramos","#CJRG0CUUQ","Lid",4076,1019
16,0,0,"Arena 12","الملك","#VC0J22YYG","Lid",3861,965
17,0,0,"Arena 11","قاهر النار","#2JYUC0J0L","Lid",3402,850
18,0,0,"Arena 9","yousef","#LY0R8QGGC","Lid",2905,726
19,0,0,"Arena 9","mui66","#VCPC2L88V","Lid",2822,705
20,0,0,"Arena 9","Mohamed","#UPJUGCUG2","Lid",2760,690
21,0,0,"Arena 9","golden shark","#8LCQR9UC","Lid",2717,326
22,0,0,"Arena 8","M7MED^_^MHANY","#GYUUYGV8J","Lid",2430,291
23,0,0,"Arena 8","Metwally","#JJLRVCCC9","Lid",2422,290
24,0,0,"Arena 8","youssef","#ULPG09LL0","Lid",2416,289
25,0,0,"Arena 8","mo tarig","#UYYL982CR","Lid",2368,284
26,0,0,"Arena 7","Ahmed","#VJYVJ0UVP","Lid",2210,265
27,0,0,"Arena 7","FathySiu","#VGYQ0CJP9","Lid",2168,260
28,0,0,"Arena 7","Abdalrhman","#UYGGJPY9G","Lid",2088,250
29,0,0,"Arena 6","MeMa","#VRQYRV0UP","Lid",1943,233
30,0,0,"Arena 6","joba","#V0CPC2PQ2","Lid",1837,220
31,0,0,"Arena 6","sabry","#VYPULJPRP","Lid",1799,179
32,0,0,"Arena 6","zain mohtarf","#QPR9R9RCU","Lid",1721,172
33,1,0,"Arena 6","Pluto","#809RC9PGR","Lid",1666,166
34,0,0,"Arena 6","Gemmy","#VL2JQCJ8J","Lid",1658,165
35,0,0,"Arena 5","zein","#UYPCVCG8P","Lid",1537,153
36,0,0,"Arena 5","moataz","#ULPJ9UQ8G","Lid",1507,150
37,0,0,"Arena 5","mazen","#VGPJVP9QU","Lid",1504,150
38,0,0,"Arena 5","Levi","#VY9VR20PV","Lid",1319,131
39,0,0,"Arena 5","medo","#ULJPG0YVV","Lid",1300,130
40,0,0,"Arena 4","youssef","#UYJVUGCV8","Lid",1217,121
41,0,0,"Arena 4","boudy","#CCUC0GCUU","Lid",1174,35
42,0,0,"Arena 3","%EPLIS%^-^","#JJRPGJCYY","Lid",969,29
43,0,0,"Arena 3","Amr","#VPU0PRJVR","Lid",943,28
44,0,0,"Arena 3","gu2gu2","#U09YGUQG8","Lid",901,27
45,0,0,"Arena 3","best","#VJV9L09CP","Lid",884,26
46,0,0,"Arena 3","Alboss 60","#RVJRJJU8U","Lid",817,24
47,0,0,"Arena 3","hgrd","#UGP8GPLLU","Lid",748,22
48,0,0,"Arena 3","El7erz","#UYU2PJJJQ","Lid",661,19
49,0,0,"Arena 1","Mlegy","#VRG98PQVP","Lid",175,5
50,0,0,"Arena 1","Dark fighter","#UQV9082R2","Lid",150,4
