"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,1246,0,"Royal Champion","*_*AsiRuh*_*","#2PP8P0LGQ","كبير",9000,4500
2,40,0,"Royal Champion","RuhiBey","#U2JVVJVUP","عضو",9000,4500
3,92,0,"Royal Champion","III-TAYLAN-III","#8P98C0UUG","كبير",9000,4500
4,18,0,"Royal Champion","DELİCAN","#2JJRJV228","عضو",9000,4500
5,84,200,"Royal Champion","GreenHP","#2Y0G9QYJV","كبير",9000,4500
6,86,240,"Royal Champion","Seonika","#UUVYU22L2","كبير",9000,4500
7,36,160,"Royal Champion","Aze_Əli","#9GLVYJUR0","قائد مساعد",9000,4500
8,38,0,"Royal Champion","MH17 Gökdeniz","#JRRCPRR2J","كبير",9000,4500
9,34,280,"Grand Champion","LEO","#U9LPGQP20","عضو",8999,4499
10,142,240,"Grand Champion","es7t","#28P2GGJLP","عضو",8817,4408
11,150,160,"Grand Champion","ffıırraatt","#CPQCU2U2V","كبير",8807,2201
12,321,40,"Grand Champion","Elektr♡","#8L82C80CJ","عضو",8731,2182
13,46,200,"Grand Champion","MeyJun","#R890R8R9","عضو",8708,2177
14,160,240,"Grand Champion","B.TEKİN 1907","#20Q8P280V","عضو",8700,2175
15,32,40,"Grand Champion","-MrSnoppy-","#8U99YYPV9","عضو",8697,2174
16,317,0,"Grand Champion","comeec","#Y089CVVL","عضو",8650,2162
17,168,240,"Grand Champion","PETITO","#PCL09RPYG","عضو",8500,2125
18,93,360,"Champion","atakan","#2Q9000QQP","كبير",8486,2121
19,508,280,"Champion","ツAʟᴏɴᴇBᴏʏツ","#VLPG0P08","عضو",8333,2083
20,396,280,"Champion","ChN","#8V8CGC9G","عضو",8324,2081
21,248,320,"Champion","samet 2","#2QCRR29LP","عضو",8290,994
22,128,200,"Champion","Marinette D Chg","#VPG8RCLL8","عضو",8250,990
23,58,40,"Champion","Superior34","#C0988P2","عضو",8243,989
24,34,0,"Champion","Tarık Karataş","#2Q9CJJPPC","عضو",8232,987
25,98,240,"Champion","Joga Crimson","#R00C0LQ8","عضو",8120,974
26,228,280,"Champion","MetiNo","#9VRJVUQ9","كبير",8116,973
27,28,40,"Champion","altug","#GVVVC9LC","عضو",8055,966
28,135,390,"Champion","iLkeRr","#2Q2CYJJJR","كبير",8053,966
29,18,160,"Champion","CepianosseYt","#89GC0VCV","عضو",8035,964
30,10,200,"Champion","Burçin","#PJ80QPVPL","كبير",8000,960
31,151,0,"Master III","mahdi8888","#2R88RY2GL","عضو",7894,789
32,182,200,"Master III","marş motoru","#82809VGQQ","عضو",7889,788
33,394,280,"Master III","Utku0025","#8JPRQRJ0","عضو",7875,787
34,66,160,"Master III","Pslnmz","#LYYUCCRYJ","عضو",7731,773
35,34,200,"Master III","Alp","#9YR982Y2R","كبير",7683,768
36,409,400,"Master III","umut","#8YL8R28R","كبير",7640,764
37,206,80,"Master III","KolayOyun","#U8809GVU9","عضو",7627,762
38,114,240,"Master III","sena","#UCCPJYG20","عضو",7620,762
39,26,160,"Master III","J2en","#PYGJYL0YL","عضو",7560,756
40,286,320,"Master III","SkyTurkish","#JQVUP8JR2","عضو",7558,755
41,450,320,"Master II","Cafo","#20UPQV20C","القائد",7411,222
42,471,320,"Master II","burcuk","#9C0LYVVVG","كبير",7379,221
43,232,320,"Master II","İremHanım","#JGRLLV8Y2","كبير",7314,219
44,336,400,"Master II","Anonmyous","#V8C0YR0CV","قائد مساعد",7226,216
45,82,320,"Master II","arijeet","#PVGPU2Y9","كبير",7159,214
46,214,280,"Master II","Mustafa","#C9L9P20R9","عضو",7155,214
47,162,120,"Master II","ASLI 1985","#PPRYG029P","قائد مساعد",7110,213
48,30,160,"Master II","RedLine","#JGLRJYGLQ","عضو",7057,211
49,112,160,"Master II","CAFOYENİCİ","#P002CLJJU","عضو",7000,210
50,88,120,"Master I","yunus emre","#9PC9QG9L2","كبير",6895,206
