"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,940,480,"Grand Champion","XHH","#U8JJQQ0LY","كبير",8722,4361
2,46,320,"Champion","xz69","#VJCGRV9PP","عضو",8154,4077
3,241,160,"Champion","Fast pig","#UGPG98Q8J","عضو",8067,4033
4,114,280,"Champion","盛夏歸途","#PYCUQGL0","عضو",8000,4000
5,0,0,"Master III","夜月戚戚","#U99GPLYG9","كبير",7736,3868
6,1176,500,"Master II","苍浪剑赋玉水明沙","#UQPGYYUGV","عضو",7119,3559
7,131,496,"Master I","jungle","#UPGGP9VUJ","كبير",6910,3455
8,46,80,"Master I","猖狂","#ULCL9R2UP","عضو",6712,3356
9,0,160,"Master I","我是臭莽夫","#V9V2VV0L8","عضو",6705,3352
10,0,320,"Master I","一丝希望","#VURLRJ8LU","عضو",6539,3269
11,0,40,"Master I","存爱战神小雾","#UP8YQP8L2","عضو",6533,1633
12,501,450,"Master I","Chara","#UQRQQ0209","عضو",6532,1633
13,620,456,"Master I","本来咕咚就烦òᆺó","#V2P9UYVUQ","عضو",6531,1632
14,699,570,"Master I","国王","#VUVJ2LGUQ","عضو",6530,1632
15,26,120,"Challenger III","陆一","#C899YPGLC","عضو",6348,1587
16,100,80,"Challenger III","geurgeur","#V9R8PRY89","عضو",6258,1564
17,944,616,"Challenger III","星名宫暗","#VLCCQCGYR","عضو",6216,1554
18,722,480,"Challenger III","不想取名字","#V9YV80Y0J","عضو",6034,1508
19,94,110,"Challenger III","Aiku233","#200Q2C99QJ","عضو",6026,1506
20,94,120,"Challenger II","KOBE","#UQUP022CY","عضو",5839,1459
21,0,0,"Challenger II","杰001","#VJ0VGVY8R","عضو",5826,699
22,0,40,"Challenger II","安逸","#ULPJ0UGRP","عضو",5757,690
23,486,290,"Challenger II","潜水艇","#UPJ809L2Y","عضو",5744,689
24,78,520,"Challenger II","别急哈","#VPCGV2GVP","عضو",5736,688
25,160,540,"Challenger II","K神","#VV2GYRGRC","عضو",5690,682
26,0,10,"Challenger II","愚人","#U2JV0U009","عضو",5500,660
27,0,0,"Challenger I","Godspeed","#QRQY8QGYG","عضو",5252,630
28,726,440,"Challenger I","地下人","#ULUYJ0LQG","عضو",5127,615
29,8,280,"Challenger I","永恒","#U2GV9Q8QC","عضو",5096,611
30,885,468,"Challenger I","桥头精锐","#VQJY9PVVC","عضو",5043,605
31,52,200,"Challenger I","then","#U9JVVQJ9L","عضو",5000,500
32,0,0,"الساحة 14","uiuty","#V2222UUCL","عضو",4780,478
33,10,40,"الساحة 13","inlake","#V2UPV2GG2","عضو",4259,425
34,0,320,"الساحة 12","ste","#UY0YC9VQ8","عضو",4006,400
35,104,120,"الساحة 12","Joker","#UYVV9RVYY","عضو",3884,388
36,169,136,"الساحة 12","crl","#VLJQUP8L8","عضو",3800,380
37,347,418,"الساحة 9","欢唱，以我之名","#UQV2YC2QL","عضو",2632,263
38,172,100,"الساحة 7","训练家","#VQ8P9V02C","عضو",2134,213
39,0,0,"الساحة 7","Gagaforeverlast","#VCQRYCPVV","عضو",2071,207
40,0,0,"الساحة 6","ivan","#UUQ2G89Y9","عضو",1946,194
41,125,50,"الساحة 6","潮水归来","#202YJGYC8V","عضو",1936,58
42,0,60,"الساحة 6","章鱼哥","#VQ8CQYVRL","عضو",1859,55
43,28,30,"الساحة 6","study txr sport","#UQJ9P0RPC","عضو",1730,51
44,130,60,"الساحة 6","芊羽","#VG2J9CLGY","عضو",1717,51
45,128,60,"الساحة 5","猪油香","#VC0UJPJ20","عضو",1448,43
46,0,50,"الساحة 5","行百里者半九十","#202L9JGRYL","عضو",1330,39
47,8,30,"الساحة 3","作业不帮","#URYRPYPJ2","عضو",870,26
48,0,10,"الساحة 3","翘里挖","#UQRYQY8LY","عضو",835,25
49,0,0,"الساحة 1","公丨众丨号：sy33gs","#U0GRR2LYY","قائد مساعد",0,0
50,0,0,"الساحة 1","阳光","#UUULY8G0P","القائد",0,0
