"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Nordin","#82GV80YYP","Elder",8887,4443
2,116,0,"Grand Champion","Don Feliz","#PGVCLC9U","Leader",8742,4371
3,0,0,"Grand Champion","Maxwell","#8UQ8LGUYL","Elder",8666,4333
4,76,100,"Grand Champion","Tommy","#CYRJ8JU8R","Elder",8614,4307
5,28,0,"Champion","JensLara","#2QYYV20Y","Co-leader",8411,4205
6,0,10,"Champion","NixxterGaming","#2R09P9PR9","Elder",8175,4087
7,0,0,"Champion","⚡️Roel⚡️","#YL8PV0VG","Co-leader",8000,4000
8,0,0,"Master III","andreia","#2RRYJ29Q","Elder",7681,3840
9,0,0,"Master III","thjaap","#VYCUYYCU","Co-leader",7653,3826
10,98,50,"Master III","Yahman","#LVC88QP2","Co-leader",7589,3794
11,0,0,"Master III","Kubath","#8LG90YJR","Member",7562,1890
12,38,100,"Master II","Kameraad","#9RJ8UUJV","Co-leader",7401,1850
13,0,40,"Master II","Patje","#PJ9L2","Elder",7166,1791
14,10,0,"Master II","knakworst","#902GJ2PGV","Elder",7114,1778
15,0,20,"Master II","SjoerdjeB","#8PYG0LRC","Elder",7111,1777
16,0,0,"Master II","anneziektem","#8URPLVUL","Elder",7107,1776
17,0,0,"Master II","julius","#J008JC9JY","Elder",7099,1774
18,0,0,"Master II","break klash","#9L2U9GQ0J","Member",7066,1766
19,0,0,"Master II","lange","#PC9JQ8R2","Member",7031,1757
20,0,0,"Master II","N@$!","#2YCCQ0CGQ","Member",7030,1757
21,0,0,"Master I","Vincent","#90QRRJV2","Elder",6936,832
22,0,0,"Master I","Rosendaal","#PJR9CQUL9","Elder",6764,811
23,0,0,"Master I","casper","#YQ0CP0J2V","Member",6696,803
24,10,40,"Challenger III","---LW---","#QQYV2Y2JV","Elder",6232,747
25,0,0,"Challenger III","€uro","#89ULCPJ88","Elder",6197,743
26,48,90,"Challenger III","Amy :)","#LGV2YRLJ0","Member",6122,734
27,0,0,"Challenger III","lucieboy","#29Q2QQUY0","Member",6103,732
28,10,40,"Challenger III","finn","#9LQYJ9YYQ","Elder",6064,727
29,0,0,"Challenger II","youneedsomemilk","#2PUL00Y2V","Member",5883,705
30,48,0,"Challenger II","Banaan123!","#PGGYG8GCP","Member",5822,698
31,0,0,"Challenger II","the best of ...","#RGGJQCRL","Member",5537,553
