"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,288,240,"Royal Champion","Sparty","#J98UG2PC","Ältester",9000,4500
2,682,360,"Royal Champion","꧁☆*κɪɴɢ*☆꧂","#YU0CC2R8C","Vize-Anführer",9000,4500
3,28,0,"Royal Champion","Hound27","#LPCYU8GVC","Vize-Anführer",9000,4500
4,106,0,"Royal Champion","Milamber","#GJL00U8G","Vize-Anführer",9000,4500
5,202,160,"Royal Champion","gabe","#2PVGCCQG","Vize-Anführer",9000,4500
6,102,240,"Royal Champion","coachbin","#L9GQVYCU","Ältester",9000,4500
7,18,0,"Royal Champion","JonDomo","#PVCPGQUCR","Mitglied",9000,4500
8,10,80,"Grand Champion","Mamba","#V2CUL2U8Q","Ältester",8793,4396
9,28,40,"Grand Champion","Ryan156627","#2L2QQV28R","Mitglied",8770,4385
10,28,0,"Grand Champion","⚜️♠️STERBEN♠️⚜️","#JPVPY8YV","Mitglied",8763,4381
11,66,0,"Grand Champion","walker12","#YG0R22J9","Mitglied",8746,2186
12,90,240,"Grand Champion","Qiollai","#2U8UC00YJ","Ältester",8650,2162
13,142,40,"Grand Champion","mr fitz","#RGQJ2R9U","Vize-Anführer",8631,2157
14,108,0,"Grand Champion","UBreakMyCityWal","#29RU0YU8V","Ältester",8602,2150
15,138,200,"Grand Champion","kokfat","#CJ2R09UU9","Mitglied",8587,2146
16,0,0,"Grand Champion","killermode7","#J2Y8CQ0L","Ältester",8552,2138
17,112,170,"Grand Champion","Kevin","#YRQG229R","Mitglied",8504,2126
18,0,0,"Grand Champion","Ethan_38","#2UJY02VQ","Mitglied",8503,2125
19,8,0,"Grand Champion","RENZCOLA","#998JV8QVQ","Mitglied",8500,2125
20,100,120,"Champion","nick","#89RJJUU88","Mitglied",8295,2073
21,162,120,"Champion","ric2Saints","#89088YQVY","Ältester",8279,993
22,0,40,"Champion","macrohoe","#8VUL8UYUY","Mitglied",8208,984
23,76,360,"Champion","SeaMoose19","#80PPLGYUR","Ältester",8119,974
24,158,240,"Champion","handofdoom","#U8VCP2YLQ","Mitglied",8096,971
25,336,320,"Champion","&lt;c2&gt;SEED","#LPPPVJGRG","Ältester",8033,963
26,220,240,"Champion","TheLegend27","#V9GUQY9Y","Ältester",8030,963
27,72,40,"Champion","slouch","#CL9GPGYQC","Ältester",8025,963
28,156,160,"Champion","putin sucks","#820QJUYYU","Mitglied",8002,960
29,84,0,"Master III","veiny vulture","#V8R8CUL","Anführer",7897,947
30,78,0,"Master III","shaft","#88UL8RVPY","Mitglied",7811,937
31,78,120,"Master III","dad","#9UG8RULJG","Ältester",7807,780
32,29,40,"Master III","GottiDaManiac","#2JP9289JR","Vize-Anführer",7805,780
33,56,40,"Master III","Kal2","#28Q2QPYPL","Mitglied",7795,779
34,127,160,"Master III","[-tom42-]","#PCLPYVYR","Vize-Anführer",7775,777
35,38,80,"Master III","Chihuahua Daddy","#9VGL0RCQ0","Ältester",7762,776
36,184,280,"Master III","Da Puma ✌","#2U92Y92LY","Mitglied",7757,775
37,34,120,"Master III","KyleB","#82YPGGPV","Mitglied",7696,769
38,460,0,"Master III","MCK","#PLQ98LP9V","Vize-Anführer",7642,764
39,318,288,"Master III","mike","#C80P9G88Q","Vize-Anführer",7620,762
40,118,0,"Master III","࿐ᶬᵏӇαຮαή࿐","#JPUJ8JY9J","Mitglied",7585,758
41,0,120,"Master III","thai","#PUJV2GYCP","Ältester",7559,226
42,10,0,"Master III","TrainerKking","#JYVLG0RU2","Ältester",7500,225
43,0,0,"Master II","hezus","#PLLRGR28","Mitglied",7367,221
44,10,0,"Master II","Wizardry","#9Q28L92QP","Mitglied",7340,220
45,50,120,"Master II","QUEEN♡","#RGUYLYJ9U","Vize-Anführer",7210,216
46,0,0,"Master II","yo","#CPJLV09YP","Ältester",7121,213
47,0,0,"Master II","Raptor","#Y0P82V28V","Vize-Anführer",7040,211
48,132,360,"Master I","Lord John","#R220892Q8","Vize-Anführer",6771,203
49,102,400,"Master I","EL TRAVIESO","#VYVG9U880","Vize-Anführer",6500,195
