"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,140,200,"Royal Champion","Jnortz","#CGGVP8QJU","Leider",9000,4500
2,96,0,"Royal Champion","Panners","#YYL2RR8JU","Lid",9000,4500
3,95,160,"Royal Champion","TheOneWhoNuX","#202LUQPU","Co-leider",9000,4500
4,124,40,"Champion","DamyBaby","#Y0LCGLP","Oudste",8304,4152
5,52,200,"Champion","yourgonnalose","#Q99YLQJLR","Co-leider",8292,4146
6,106,160,"Champion","jason","#2GP909PP9","Lid",8242,4121
7,38,160,"Champion","K-Dizzle","#U8GJLURP","Lid",8209,4104
8,32,0,"Champion","thetyson","#PCGVPR2V9","Lid",8207,4103
9,120,240,"Champion","empty_space104","#Q9VRGLGJ","Oudste",8130,4065
10,291,200,"Champion","Aureus Falcon","#R9JLLJLV2","Lid",8116,4058
11,10,80,"Champion","ChaseIs_NotHere","#YL98PGRVV","Lid",8065,2016
12,98,80,"Champion","Mortal Man","#LPVLURRJG","Lid",8030,2007
13,170,0,"Champion","⚔️Y⚔️","#9QL8L8UY9","Co-leider",8001,2000
14,114,120,"Master III","&lt;c6&gt;X_C33D","#CLGLV8GRC","Lid",7801,1950
15,132,40,"Master III","420LOGDOG","#JLVCR8RR","Lid",7766,1941
16,140,0,"Master III","KaiPieYummy","#QUU2YJUR","Oudste",7765,1941
17,306,0,"Master III","joaker","#YGLJ2QC","Co-leider",7715,1928
18,212,160,"Master III","Panjjo","#LQRCYY8PR","Oudste",7648,1912
19,168,40,"Master III","normus Jaws","#R2LGCQJ","Co-leider",7646,1911
20,0,0,"Master III","GhostlySpectre","#P800R808P","Oudste",7622,1905
21,84,350,"Master III","UndeadMotion","#2GQYUURVG","Lid",7614,913
22,10,160,"Master III","chickentrinh","#U88RL00YV","Lid",7614,913
23,52,40,"Master III","ppsaurus rex","#9RJP9R2Y9","Co-leider",7530,903
24,70,120,"Master III","DarkShadow","#CU29YY92R","Lid",7506,900
25,140,0,"Master III","ETHAN_BAZZA","#Y88JU20QG","Oudste",7500,900
26,28,0,"Master II","¥•¥","#8CGR0RP2U","Oudste",7236,868
27,150,240,"Master II","smoothgoose_","#R8UGUJ8JG","Oudste",7217,866
28,10,0,"Master II","anticol","#JQRGL","Co-leider",7216,865
29,28,160,"Master II","Caleb","#2VUU02PL0","Oudste",7216,865
30,0,0,"Master II","Jezalinco","#29G9PU2YR","Lid",7203,864
31,0,0,"Master II","hard","#PV0P9Q9CG","Co-leider",7171,717
32,238,240,"Master II","OrazioFantasia","#YPUGQGUUY","Lid",7144,714
33,102,240,"Master II","fez","#R0C0J9R8","Lid",7115,711
34,48,200,"Master II","Thuk10RYG","#2Q2R22GRG","Lid",7086,708
35,54,80,"Master II","i am a noob","#2J00QJVJY","Lid",7072,707
36,190,0,"Master II","jeff","#P9QR2QGUV","Lid",7041,704
37,74,0,"Master II","VL355","#URY82UJ","Co-leider",7030,703
38,124,160,"Master II","maroin idrissi","#P9PPGGLY8","Lid",7006,700
39,172,280,"Master I","屈機神","#2QVCUG092","Lid",6810,681
40,286,230,"Master I","Oliver","#9VJJJQVV0","Lid",6795,679
41,0,0,"Master I","✨Blxssd✨水","#JVV9LUGJ8","Lid",6777,203
42,0,0,"Master I","ThatSneakyGuy","#Y9G0YU89G","Lid",6765,202
43,130,240,"Master I","BUTTCHEEKS","#CPC88QQ08","Lid",6740,202
44,44,0,"Master I","TheLegend27","#2LCLRULG","Lid",6701,201
45,0,0,"Master I","yourmumisa hoe","#RLRGRGPQV","Lid",6614,198
46,242,240,"Master I","magnificent","#89GV2C8CJ","Lid",6607,198
47,16,0,"Master I","chucky09","#CJQC828LV","Lid",6600,198
48,18,0,"Master I","XQCow","#GJ80YQU2Q","Lid",6571,197
49,98,0,"Master I","supercell","#PCQGJRJY","Lid",6560,196
50,28,0,"Challenger III","Mrs. Sniff","#99C2208G8","Co-leider",6409,192
